lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62799,13,FR262a-4_0031,208898,,2,"<p>Bruce and Homes Decisions fol</p>",7,1,1771,10,1,1771,"1771-1-7 (Monday)","1771-1-10 (Thursday)","Fine pledged in case of late return","one pound sterl",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,291068,208898,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18287,28,,P,Plenderleath,Patrick,,,5,1771,1775,,,,Male,,"<p>Clerk to Alexander Elphinston?</p><p>Clerk to John C. Ramsay in Williamson's Directory 1773-1774</p>",1664114134,kbaston,291071,208898,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36932,28,,,"Remarkable decisions of the Court of Session, from 1716, to 1728 [Bruce/Home]",R,1,1,,,,1644490668,kbaston,Array,"Possible modern shelfmark","Historical Collection TR",81185,36932,,,1644490668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189869,36932,5191,Certain,2413,"Remarkable decisions of  the Court of Session, from 1716, to 1728.",4,4,R,T78720,,,English,Edinburgh,1728,N,0,N,folio,,,,,1661890194,jjsmith,,,,,,,,,,,,,,,,,,,,,,2413,"Remarkable Decisions of the Court of Session, from 1716 to 1728",,N,,N,,1700219837,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,390814,2413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62799,13,FR262a-4_0031,208895,,1,"<p>Cases of Appeals 1759-65. fol.</p>",30,12,1770,7,1,1771,"1770-12-30 (Sunday)","1771-1-7 (Monday)","Fine pledged in case of late return","five pounds sterl.",4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,291056,208895,Main,"Admission date",1762,"Life dates",1759-1820,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,18284,28,,M,Macleod,Roderick,,,3,1770,1771,,,,Male,,"<p>admitted WS 1732</p><p>father of Sir William Macleod Bannatyne</p>",1657805013,kbaston,291059,208895,Other,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,36929,28,,"Appeal Cases 1759-1765",,A,5,5,,,,1701780108,kbaston,Array,,,81182,36929,,,1701780108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62805,14,FR262a-4_0033,208904,,2,"<p>Velly tom. 1, 2, 3 &amp; 4, <span style=""text-decoration: line-through;"">5 &amp; 6</span> in 12o</p>",9,1,1771,9,2,1771,"1771-1-9 (Wednesday)","1771-2-9 (Saturday)","Fine pledged in case of late return","one pound ten shill.",4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,291080,208904,Main,"Admission date",1766,"Life dates",1745-1795,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34259,28,,,"Histoire de France [Velly]",H,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569746170004341,,"<p>33 vols</p>",1710780663,kbaston,Array,"Possible modern shelfmark","NLS: D.24.d.",75020,34259,1,,1710780663,kbaston,75023,34259,2,,1710780663,kbaston,75026,34259,3,,1710780663,kbaston,75029,34259,4,,1710780663,kbaston,75032,34259,5,,1710780663,kbaston,75035,34259,6,,1710780663,kbaston,,,,,,,390486,34259,10610,Certain,5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au règne de Louis XIV.",27,5,H,,https://catalogue.bnf.fr/ark:/12148/cb315545718,,French,Paris,1761,N,1786,N,12mo,,,,"<p>new edn</p>",1710780664,kbaston,,,,,,,,,,,,,,,,,,,,,,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62805,14,FR262a-4_0033,208901,,1,"<p>Vouchers of Decisions two vol. 1716-28. in fol</p>",7,1,1771,15,1,1771,"1771-1-7 (Monday)","1771-1-15 (Tuesday)","Fine pledged in case of late return","five pounds sterl.",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,291074,208901,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18287,28,,P,Plenderleath,Patrick,,,5,1771,1775,,,,Male,,"<p>Clerk to Alexander Elphinston?</p><p>Clerk to John C. Ramsay in Williamson's Directory 1773-1774</p>",1664114134,kbaston,291077,208901,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36935,28,,"Vouchers of Decisions 1716-28",,V,2,2,,,,1652183758,kbaston,Array,,,81188,36935,,,1652183758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62853,22,FR262a-4_0049,209060,,1,"<p>Oeuvres de M de Voltaire 7 tom 12o</p><p>[Note in margin:] tom 2.<sup>d</sup> not returned</p>",19,1,1771,19,2,1771,"1771-1-19 (Saturday)","1771-2-19 (Tuesday)","Fine pledged in case of late return","one pound fifteen shill",4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,291305,209060,Main,"Admission date",1766,"Life dates",1745-1795,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36980,28,,,"Oeuvres de Mr. de Voltaire.",O,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476160980004341,,"<p>7 vols, 1752</p>",1710780755,kbaston,Array,"Possible modern shelfmark","NLS: R.121.f.22",81272,36980,1,,1710780755,kbaston,81275,36980,2,,1710780755,kbaston,81278,36980,3,,1710780755,kbaston,81281,36980,4,,1710780755,kbaston,81284,36980,5,,1710780755,kbaston,81287,36980,6,,1710780755,kbaston,81290,36980,7,,1710780755,kbaston,390489,36980,22874,Certain,253,"Oeuvres de M. de Voltaire. Nouvelle édition, revue, corrigée et considérablement augmentée par l'auteur, enrichie de figures en taille-douce.",20,4,O,,http://ark.bnf.fr/ark:/12148/cb31602306x,,French,Dresden,1752,N,0,N,12mo,"7 vols",,,,1710780755,kbaston,,,,,,,,,,,,,,,,,,,,,,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62859,23,FR262a-4_0051,209126,,1,"<p>Lord Haddington's Ms. Collections 2 vol. fol.</p>",21,1,1771,24,1,1771,"1771-1-21 (Monday)","1771-1-24 (Thursday)","Fine pledged in case of late return","twenty pounds sterl.",4783,28,,M,Mackenzie,William,Mr,"of Balmaduthie",6,1771,1772,,,,Male,,"<p>Commissary of Edinburgh 1772; Sheriff of Ross 1773</p>",1646050713,kbaston,291377,209126,Main,"Admission date",1758,"Life dates",1735-1774,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18311,28,,M,Mackenzie,Lewis,,,2,1771,1772,,,,Male,,"<p>relative of advocate William Mackenzie?</p>",1646050713,kbaston,291380,209126,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36992,28,,"Lord Haddington's MS Collections",,L,4,2,,,,1655566139,kbaston,Array,"Possible modern shelfmark","Adv.MS.34.2.2 (I)-(II)",81302,36992,1,,1655566139,kbaston,81305,36992,2,,1655566139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217606,36992,28804,Certain,3986,"‘Minutes of Parliament, Council, and Exchequer, collected by Earl Hadington’, the title in the hand of Sir James Balfour prefacing a volume of copies made for the 1st Earl of Haddington of minutes of Parliament, 1400-1622, of the Privy Council, 1546-1635, and of Exchequer, 1583-1629.",4,2,ZZ,,https://manuscripts.nls.uk/repositories/2/resources/19779,,English,,0,N,0,N,manuscript,,,,,1655566139,kbaston,,,,,,,,,,,,,,,,,,,,,,3986,"Minutes of Parliament, Council, and Exchequer, collected by Earl Hadington [MS]",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62859,23,FR262a-4_0051,209132,,2,"<p>Universal Hist. vol. 12.<sup>th</sup></p>",21,1,1771,21,2,1771,"1771-1-21 (Monday)","1771-2-21 (Thursday)","Fine pledged in case of late return","five shill. sterl.",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291389,209132,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,81308,36488,12,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62883,27,FR262a-4_0059,209195,,1,"<p>Peere Williams Reports 3 vol. fol.</p>",25,1,1771,29,1,1771,"1771-1-25 (Friday)","1771-1-29 (Tuesday)",,,4378,28,,D,Dalrymple,David,Mr,"of Westhall",13,1771,1776,,,,Male,,"<p>Sherff of Aberdeen 1748; Prof of Civil Law (Aberdeen) 1763-1765; Procurator for the Church 1746-1777; LLD (Edin) 1777; Lord Westhall 1777</p>",1653047623,kbaston,291512,209195,Main,"Admission date",1743,"Life dates",1719-1784,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,18326,28,,M,Mason,Alexander,,,11,1771,1776,,,,Male,,"<p>clerk to David Dalrymple</p>",1664113822,kbaston,291515,209195,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37016,28,,,"Reports of cases argued and determined in the High Court of Chancery [Peere Williams]",R,8,4,,,"<p>3 vols</p>",1659688517,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.1",81368,37016,1,,1659688517,kbaston,81371,37016,2,,1659688517,kbaston,81374,37016,3,,1659688517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232141,37016,22898,Certain,2357,"Reports of cases argued and determined in the High Court of Chancery, and of some special cases adjudged in the Court of King’s Bench: collected by William Peere Williams.",8,4,R,T94601,,,English,London,1746,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659688517,kbaston,,,,,,,,,,,,,,,,,,,,,,2357,"Reports of Cases Argued and Determined in the High Court of Chancery ... Collected by William Peere Williams",,N,,N,,1700219837,baitken,10811,,Williams,"William Peere",,1664,0,0,N,1736,0,0,N,Male,,1659688517,kbaston,390757,2357,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62901,30,FR262a-4_0065,209474,,4,"<p>Miller's plants 2 vol. fol.</p>",31,1,1771,1,3,1771,"1771-1-31 (Thursday)","1771-3-1 (Friday)","Fine pledged in case of late return","five guineas",4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,291857,209474,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34811,28,,,"Figures of the most beautiful, useful, and uncommon plants described in the Gardeners dictionary [Miller]",F,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562665210004341,,,1651065691,kbaston,Array,"Possible modern shelfmark","NLS: An.1.18-19",76385,34811,1,,1651065691,kbaston,76388,34811,2,,1651065691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206965,34811,16290,Certain,6348,"Figures of the most beautiful, useful, and uncommon plants described in the gardeners dictionary, exhibited on three hundred copper plates, accurately engraven after drawings taken from nature.",11,6,F,T59417,,,English,London,1760,N,0,N,folio,,,,,1651065691,kbaston,,,,,,,,,,,,,,,,,,,,,,6348,"Figures of the Most Beautiful, Useful, and Uncommon Plants described in the Gardeners Dictionary",,N,,N,,1700219852,baitken,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,394887,6348,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62907,31,FR262a-4_0067,209480,,1,"<p>Biographia Britannica vol. 2.3.4 &amp; 5<sup>th</sup> fol.</p>",31,1,1771,1,3,1771,"1771-1-31 (Thursday)","1771-3-1 (Friday)","Fine pledged in case of late return","five pound sterl.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291863,209480,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,291866,209480,Other,"Admission date",1751,"Life dates",1727-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",81581,34556,2,,1681981893,kbaston,81584,34556,3,,1681981893,kbaston,75773,34556,4,,1681981893,kbaston,81587,34556,5,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
