lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7488,7488,10,"<p>Moss Sermons</p>",6,9,1769,13,9,1769,"1769-9-6 (Wednesday)","1769-9-13 (Wednesday)","Original Borrowed Date","6 Sep 1769","Original Returned Date","13 Sep 1769","Professor 1","John Millar",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,57928,7488,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",91,91,1,,1613476479,kbaston,3193,91,2,,1613476479,kbaston,3196,91,3,,1613476479,kbaston,3199,91,4,,1613476479,kbaston,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7500,7500,22,"<p>Histoire Des Voyages V 3<sup>d</sup></p>",4,10,1769,11,10,1769,"1769-10-4 (Wednesday)","1769-10-11 (Wednesday)","Original Borrowed Date","4 Oct 1769","Original Returned Date","11 Oct 1769","Professor 1","Thomas Reid","Professor 2","Alexander Wilson",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,57985,7500,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,554,6,,,"Voyages en Perse, et autres lieux de  l'Orient. Enrichis de figures en taille-douce ...",V,20,10,https://eleanor.lib.gla.ac.uk/record=b1625511,,,1610365444,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",18319,554,3,,1610365444,kbaston,,,,,,,,,,,,,,,,,,,50512,554,554,Certain,1131,"Voyages du chevalier Chardin en Perse et autres lieux de l'Orient.",20,10,V,,https://catalogue.bnf.fr/ark:/12148/cb45652980p,,French,Amsterdam,1735,N,0,N,4to,,,,"<p>new edn</p>",1610365444,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7502,7502,24,"<p>Rollin's Belles Letters V 1<sup>st</sup></p>",4,10,1769,20,10,1769,"1769-10-4 (Wednesday)","1769-10-20 (Friday)","Original Borrowed Date","4 Oct 1769","Original Returned Date","20 Oct 1769","Professor 1","George Muirhead",,,,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3960,7502,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7479,7479,1,"<p>Essay on Spirit</p>",25,8,1769,16,1,1770,"1769-8-25 (Friday)","1770-1-16 (Tuesday)","Original Borrowed Date","25 Aug 1769","Original Returned Date","16 Jan 1770","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2949,7479,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,274,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was  held by the ancient Hebrews : compared also with the doctrine of the Old and  New Testament.",E,8,8,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1598280266,kbaston,Array,Press,AE,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll RB 3334  ","Original Author","Clayton, Robert, 1695-1758.",274,274,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,8782,274,274,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church: and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",8,8,A,T26801,,,English,London,1751,N,0,N,8vo,,,,,1598280266,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7496,7496,18,"<p>Histoire Des Voyages V 3<sup>d</sup></p>",20,9,1769,4,10,1769,"1769-9-20 (Wednesday)","1769-10-4 (Wednesday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","4 Oct 1769","Professor 1","Thomas Reid","Professor 2","Alexander Wilson",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,57943,7496,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,554,6,,,"Voyages en Perse, et autres lieux de  l'Orient. Enrichis de figures en taille-douce ...",V,20,10,https://eleanor.lib.gla.ac.uk/record=b1625511,,,1610365444,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",18319,554,3,,1610365444,kbaston,,,,,,,,,,,,,,,,,,,50512,554,554,Certain,1131,"Voyages du chevalier Chardin en Perse et autres lieux de l'Orient.",20,10,V,,https://catalogue.bnf.fr/ark:/12148/cb45652980p,,French,Amsterdam,1735,N,0,N,4to,,,,"<p>new edn</p>",1610365444,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7510,7510,32,"<p>Heidelbergh Catechism</p>",10,11,1769,16,11,1769,"1769-11-10 (Friday)","1769-11-16 (Thursday)","Original Borrowed Date","10 Nov 1769","Original Returned Date","16 Nov 1769","Professor 1","Patrick Cumin",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,142838,7510,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1039,6,,,"Heidelbergh catechism of the Reformed Christian religion.",H,1,1,,,"<p>GUL copies in named collections.</p>",1613480697,kbaston,Array,Press,BT,Shelf,7,Number,7,,,,,1039,1039,,,1613480697,kbaston,,,,,,,,,,,,,,,,,,,73391,1039,1039,Likely,9618,"The Heidelbergh catechism of the Reformed Christian religion.",1,1,T,T112213,,,English,Amsterdam,1772,N,0,N,4to,,,,,1613480697,kbaston,9618,"Heidelbergh Catechism of the Reformed Christian Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7491,7491,13,"<p>Histoire De Henri Deturnene V.1.2.</p>",13,9,1769,27,9,1769,"1769-9-13 (Wednesday)","1769-9-27 (Wednesday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","27 Sep 1769","Professor 1","Thomas Hamilton",,,,,365,6,365,C,Crosse,John,,,9,1764,1769,<p>Student</p>,,,Male,,,1613469590,kbaston,57934,7491,Main,Class,"Civil Law","Original Full Name","John Crosse",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1034,6,,,"Histoire du vicomte de Turenne.",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1611488,,,1599573421,kbaston,Array,Press,"AL [?]",Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi10-e.10-11","Original Author","Ramsay, Andrew Michael.",1034,1034,1,,1599573421,kbaston,18400,1034,2,,1599573421,kbaston,,,,,,,,,,,,,14416,1034,1034,Certain,5560,"Histoire du vicomte de Turenne.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036241,,French,Paris,1735,N,0,N,4to,,,,,1612447083,kbaston,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7495,7495,17,"<p>Hume's History of Engl<sup>d</sup> V 3.<sup>d</sup></p>",13,9,1769,12,10,1769,"1769-9-13 (Wednesday)","1769-10-12 (Thursday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","12 Oct 1769","Professor 1","James Moor","Professor 2","John Anderson",,,661,6,661,H,Hill,Laurence,,,7,1768,1769,<p>Student</p>,,,Male,,,1613397361,kbaston,57940,7495,Main,Class,"Greek, Logic, Ethics","Original Full Name","Laurence Hill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7494,7494,16,"<p>Harris Voyages V 1.<sup>st</sup></p>",13,9,1769,20,9,1769,"1769-9-13 (Wednesday)","1769-9-20 (Wednesday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","20 Sep 1769","Professor 1","Thomas Reid","Professor 2","John Anderson","Professor 3","Thomas Hamilton",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,142799,7494,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",5,5,1,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7497,7497,19,"<p>Mod Un History V 2<sup>d</sup></p>",20,9,1769,20,10,1769,"1769-9-20 (Wednesday)","1769-10-20 (Friday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","20 Oct 1769","Professor 1","Patrick Cumin",,,,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,57949,7497,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18073,890,2,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7481,7481,3,"<p>Rol: Rom History V 2<sup>d</sup></p>",30,8,1769,13,9,1769,"1769-8-30 (Wednesday)","1769-9-13 (Wednesday)","Original Borrowed Date","30 Aug 1769","Original Returned Date","13 Sep 1769","Professor 1","George Muirhead",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,57910,7481,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",2965,16,2,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7490,7490,12,"<p>Histoire de Louis Le Grand</p>",13,9,1769,20,9,1769,"1769-9-13 (Wednesday)","1769-9-20 (Wednesday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","20 Sep 1769","Professor 1","John Anderson",,,,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,142796,7490,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,999,6,,,"Histoire de la vie et du règne de  Louis XI... redigée sur les mémoires de feu Monsieur  le Comte de *** ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1638092,,"<p>Regnal number in title is incorrect in GUL cat - see WorldCat; see Prof List 4 for author.</p>",1613479843,kbaston,Array,Press,C,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.5-9","Original Author","La Martinière, Auguste-Antoine Bruzen De.",999,999,1,,1613479843,kbaston,,,,,,,,,,,,,,,,,,,73361,999,999,Certain,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France ... Rédigée sur les Mémoires de ... Monsieur le Comte de ***",17,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266116,,French,"The Hague",1740,N,1742,N,4to,,,,"<p>5 vols</p>",1613479843,kbaston,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France",,N,,N,,1700219851,baitken,697,,"La Martinière","Auguste-Antoine Bruzen De",,1662,0,0,N,1746,0,0,N,Male,,1613479843,kbaston,394414,5895,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7486,7486,8,"<p>Wilson's Arithmetick</p>",6,9,1769,20,9,1769,"1769-9-6 (Wednesday)","1769-9-20 (Wednesday)","Original Borrowed Date","6 Sep 1769","Original Returned Date","20 Sep 1769","Professor 1","James Moor",,,,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,7485,7486,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,,,"Introduction to arithmetic ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1579121,,,1612885298,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl1-k.25","Original Author","Wilson, John, A. M., Teacher of Mathematics.",,,,,595,595,,,1612885298,kbaston,,,,,,,,,,,,,,,,,,,68906,595,595,Certain,5062,"An introduction to arithmetic.",14,14,A,N8375,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1637155089,gmckeever,5062,"Introduction to Arithmetic [John Wilson]",,N,,N,,1700219847,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,393561,5062,Work,
