lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,78002,,148,<p>26x</p>,0,5,1816,0,0,0,1816-5,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,133841,78002,Main,12058,19,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,69,57,,,,1665174712,adeans,Array,"Catalogue Number",122-126,"Catalogue Title","Coxe's Travels in Russia Sweden and Denmark",14245,12058,5,<p>126</p>,1665174712,adeans,,,,,,,,,,,,,,,,,,,257543,12058,7894,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77738,,112,<p>524x</p>,0,4,1816,0,0,0,1816-4,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,133148,77738,Main,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14056,12019,4,<p>524</p>,1665604159,adeans,,,,,,,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77807,,135,<p>429x</p>,0,10,1816,0,0,0,1816-10,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,133268,77807,Main,11833,19,,,"Salvation through the grace of our Saviour displayed",S,45,45,,,,1665517604,adeans,Array,"Catalogue Number",429,"Catalogue Title","Shanks Sermons",13651,11833,,,1665517604,adeans,,,,,,,,,,,,,,,,,,,258203,11833,18681,Likely,2185,"Salvation through the grace of our Saviour displayed, ---- the doctrine of grace illustrated, -and Righteousness in all Manner of Conversation Recommended, in several sermons, preached to the associate congregation of Jedburgh. By Alexander Shanks ",45,45,S,T105174,,,English,Edinburgh,1787,N,0,N,12mo,,,,,1665517604,adeans,2185,"Salvation Through the Grace of our Saviour Displayed",,N,,N,,1700219836,baitken,9354,,Shanks,Alexander,,1732,0,0,N,1799,0,0,N,Male,,1665517604,adeans,390580,2185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,78257,,169,<p>325x</p>,0,5,1816,0,0,0,1816-5,,5365,19,,M,Malcolm,,Miss,,36,1814,1821,,,,Female,,,1663787552,adeans,134375,78257,Main,12340,19,,,"The history of the decline and fall of the Roman empire.",T,107,88,,,,1665581418,adeans,Array,"Catalogue Number",325-336,"Catalogue Title","Gibbons Decline and Fall of the Roman Empire",17527,12340,1,<p>325</p>,1665581418,adeans,,,,,,,,,,,,,,,,,,,258512,12340,13916,"Very likely",7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,258515,12340,18801,"Very likely",7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; Volume the first ",107,88,T,T78358,,,English,London,1777,N,0,N,4to,,,,,1665581419,adeans,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77498,,32,<p>628x</p>,0,11,1816,0,0,0,1816-11,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,132419,77498,Main,17522,19,,,"The rural economy of Norfolk",T,3,3,,,"<p>Author's name effaced in catalogue.</p>",1630095964,adeans,Array,"Catalogue Number","[Marshals] Rural Economy of Norfolk ","Catalogue Title",627-628,37064,17522,2,628,1630095964,adeans,,,,,,,,,,,,,,,,,,,138855,17522,17256,"Very likely",2218,"The rural economy of Norfolk: comprising the management of landed estates, and the present practice of husbandry in that county. By Mr. Marshall, (author of Minutes of agriculture, &amp;c.) Resident upwards of two years in Norfolk. In two volumes ",3,3,T,T94237,,,English,London,1787,N,0,N,8vo,2v.,,,,1630095964,adeans,2218,"Rural Economy of Norfolk",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390613,2218,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,79241,,143,<p>11x</p>,0,11,1816,0,0,0,1816-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,136214,79241,Main,12529,19,,,"Elements of natural history and chemistry",E,18,16,,,,1633508717,adeans,Array,"Catalogue Number",11-13,"Catalogue Title","Fourcroys Chemistry",18625,12529,1,<p>11</p>,1633508717,adeans,,,,,,,,,,,,,,,,,,,154353,12529,18219,"Very likely",6955,"Elements of natural history and chemistry. By M. Fourcroy; ... Translated from the last Paris edition, 1789, being the third, ... With an alphabetical comparative view of the ancient and modern names of chemical substances, ... To which is prefixed by the translator, a preface, ... In three volumes.",18,16,E,T140570,,,English,"Edinburgh | London",1789,N,0,N,8vo,3v.,,"<p>William Nicholson</p>",,1633508717,adeans,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78377,,24,<p>625x</p>,0,11,1816,0,0,0,1816-11,,5380,19,,B,Brown,David,,,58,1814,1822,,,,Male,,"<p>'Dav. Brown' written across columns for March and April 1816 with no further borrowings recorded until November that year. Brown is marked as 'demitted' in April 1817, resumes borrowing in January 1818, and is 'demitted' again in April 1818. He resumes borrowing in January 1819.</p>",1665088679,adeans,134495,78377,Main,17552,19,,,"The rural economy of Yorkshire",T,5,4,,,"<p>Author name effaced in catalogue.</p>",1630095759,adeans,Array,"Catalogue Number",625-626,"Catalogue Title","[Marshals] Rural Economy of Yorkshire",37481,17552,1,625,1630095759,adeans,,,,,,,,,,,,,,,,,,,138852,17552,17253,"Very likely",2214,"The rural economy of Yorkshire. Comprizing the management of landed estates, and the present practice of husbandry in the agricultural districts of that county.",12,9,T,T94235,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1674835797,kbaston,2214,"Rural Economy of Yorkshire",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390609,2214,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78485,,60,<p>129x</p>,0,2,1816,0,0,0,1816-2,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,134603,78485,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14926,12100,3,<p>129</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78797,,85,"<p>95 <sup>1</sup>/<sub>2</sub>x</p>",0,12,1816,0,0,0,1816-12,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,135029,78797,Main,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,,,,,,,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78509,,68,<p>453x</p>,0,1,1816,0,0,0,1816-1,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,134630,78509,Main,12016,19,,,"Horæ solitariæ",H,74,73,,,,1665147522,adeans,Array,"Catalogue Number",452-453,"Catalogue Title","Serles Horae Solitariae",14044,12016,2,<p>453</p>,1665147522,adeans,,,,,,,,,,,,,,,,,,,257198,12016,17622,Likely,5287,"Horæ solitariæ; or, essays upon some remarkable names and titles of Jesus Christ, occurring in the Old Testament, and declarative of his essential Divinity and gracious Offices in the Redemption of Man: to which is præfixed an historical introduction concerning the doctrine of the Trinity, as it appeared in the World, principally, before the Christian Aera",74,73,H,T185674,,,English,London,1776,N,1784,N,8vo,2v.,,,,1665147522,adeans,5287,"Horae Solitariae",,N,,N,,1700219848,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,393795,5287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78458,,51,<p>85x</p>,0,2,1816,0,0,0,1816-2,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,134576,78458,Main,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13672,11845,1,<p>85</p>,1665516623,adeans,,,,,,,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78512,,69,<p>534x</p>,0,3,1816,0,0,0,1816-3,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,134633,78512,Main,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78401,,32,<p>15x</p>,0,8,1816,0,0,0,1816-8,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,134519,78401,Main,17558,19,,,"An essay towards a system of mineralogy",A,4,3,,,,1633509093,adeans,Array,"Catalogue Number",14-15,"Catalogue Title","Cronsteds Mineralogy",37487,17558,2,15,1633509093,adeans,,,,,,,,,,,,,,,,,,,154356,17558,18222,"Very likely",6654,"An essay towards a system of mineralogy. By Axel Frederic Cronstedt, ... Translated from the original Swedish, with annotations, and an additional treatise on the blow-pipe. By Gustav von Engestrom, ... The second edition, greatly enlarged and improved, by the addition o the modern discoveries; and by a new arrangement of the articles, by John Hyacinth de Magellan, ... In two volumes.",4,3,A,T134558,,,English,London,1788,N,0,N,8vo,2v.,"<p>E. Mendes da Costa</p>",,,1633509093,adeans,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78473,,56,<p>595x</p>,0,11,1816,0,0,0,1816-11,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,134591,78473,Main,17561,19,,,"Practical essays on agriculture",P,5,5,,,,1634387830,adeans,Array,"Catalogue Number",595-596,"Catalogue Title","Practical Essays on Agriculture",37490,17561,1,595,1634387830,adeans,,,,,,,,,,,,,,,,,,,158661,17561,18708,"Very likely",2798,"Practical essays on agriculture: Containing An Account of Soils, and the Manner of correction them. An Account of the Culture of all Field Plants, including the Artificial Grasses, according to the Old and New Modes of Husbandry, with every Improvement down to the present Period. Also, An Account of the Culture and Management of Grass-Lands; together with Observations on Enclosures, Fences, Farms, and Farm-Houses, &amp;c. Carefully collected and digested from the most eminent authors, with experimental remarks, by James Adam, Esq.",5,5,P,T149208,,,English,London,1789,N,0,N,8vo,2v.,,,,1634387830,adeans,2798,"Practical Essays on Agriculture [James Adam]",,N,,N,,1700219838,baitken,9375,,Adam,James,,0,0,0,N,0,0,0,N,Male,"<p>fl. 1789-1810</p>",1634387830,adeans,391210,2798,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78392,,29,<p>49x</p>,0,5,1816,0,0,0,1816-5,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,134510,78392,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13873,11926,3,<p>49</p>,1665518125,adeans,,,,,,,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78311,,2,<p>72x</p>,0,4,1816,0,0,0,1816-4,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134429,78311,Main,11836,19,,,"Roderick Random",R,59,46,,,,1665600633,adeans,Array,"Catalogue Number",72-73,"Catalogue Title","Roderick Random",13654,11836,1,<p>72</p>,1665600633,adeans,,,,,,,,,,,,,,,,,,,258740,11836,8257,Likely,9014,"The adventures of Roderick Random",60,47,T,T55380,,,English,London,1792,N,0,N,12mo,"2 vols",,,,1665600633,adeans,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,79142,,122,<p>429x</p>,0,2,1816,0,0,0,1816-2,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,136106,79142,Main,11833,19,,,"Salvation through the grace of our Saviour displayed",S,45,45,,,,1665517604,adeans,Array,"Catalogue Number",429,"Catalogue Title","Shanks Sermons",13651,11833,,,1665517604,adeans,,,,,,,,,,,,,,,,,,,258203,11833,18681,Likely,2185,"Salvation through the grace of our Saviour displayed, ---- the doctrine of grace illustrated, -and Righteousness in all Manner of Conversation Recommended, in several sermons, preached to the associate congregation of Jedburgh. By Alexander Shanks ",45,45,S,T105174,,,English,Edinburgh,1787,N,0,N,12mo,,,,,1665517604,adeans,2185,"Salvation Through the Grace of our Saviour Displayed",,N,,N,,1700219836,baitken,9354,,Shanks,Alexander,,1732,0,0,N,1799,0,0,N,Male,,1665517604,adeans,390580,2185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78941,,92,<p>86x</p><p>87x</p>,0,2,1816,0,0,0,1816-2,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135263,78941,Main,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13675,11845,2,<p>86</p>,1665516623,adeans,13678,11845,3,<p>87</p>,1665516623,adeans,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
