lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1906,1906,14,"<p>Burnet De fide &amp; off. Christianity</p>",12,1,1762,1,2,1762,"1762-1-12 (Tuesday)","1762-2-1 (Monday)","Original Borrowed Date","12 Jan 1762","Original Returned Date","1 Feb 1762","Professor 1","Robert Simson",134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,1900,1906,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591149,,,1591782891,baitken,Array,Number,2,"Original Author","Burnet, Thomas, 1635?-1715.","Possible modern shelfmark","Sp Coll Bl9-g.24",Press,AP,Shelf,5,,,,,,,,,,,,,,,,,,,,,,407,407,,,1591782891,baitken,,,,,,,407,407,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,144,22v,MS-LIB-3-046,1943,1943,6,"<p>Burnet De Statu Mortinorum</p>",4,2,1762,3,4,1762,"1762-2-4 (Thursday)","1762-4-3 (Saturday)","Original Borrowed Date","4 Feb 1762","Original Returned Date","3 Apr 1762","Professor 1","James Clow",207,6,207,B,Bostock,Nehemiah,,,4,1760,1762,<p>Student</p>,,,Male,,,1608134647,kbaston,2510,1943,Main,Class,Theology,"Original Full Name","Nehemiah Bostock",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,6,,,"De statu mortuorum et resurgentium  tractatus. Adjicitur, appendix de futura Judaeorum  restauratione, nun primum evulgata.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591146,,,1597937118,kbaston,Array,Press,AP,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl9-g.23  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,222,222,,,1597937118,kbaston,,,,,,,7885,222,222,Certain,3375,"De statu mortuorum et resurgentium tractatus.",4,4,D,T115667,,,Latin,London,1727,N,0,N,8vo,,,,,1605691922,kbaston,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,148,24v,MS-LIB-3-050,2013,2013,14,"<p>Burnet De Statu Mortuorum</p>",8,4,1762,13,5,1762,"1762-4-8 (Thursday)","1762-5-13 (Thursday)","Original Borrowed Date","8 Apr 1762","Original Returned Date","13 May 1762","Professor 1","Adam Smith",207,6,207,B,Bostock,Nehemiah,,,4,1760,1762,<p>Student</p>,,,Male,,,1608134647,kbaston,2512,2013,Main,Class,Theology,"Original Full Name","Nehemiah Bostock",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,6,,,"De statu mortuorum et resurgentium  tractatus. Adjicitur, appendix de futura Judaeorum  restauratione, nun primum evulgata.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591146,,,1597937118,kbaston,Array,Press,AP,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl9-g.23  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,222,222,,,1597937118,kbaston,,,,,,,7885,222,222,Certain,3375,"De statu mortuorum et resurgentium tractatus.",4,4,D,T115667,,,Latin,London,1727,N,0,N,8vo,,,,,1605691922,kbaston,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,151,26r,MS-LIB-3-053,2054,2054,9,"<p>Burnet De fide officius Christ:</p>",15,7,1762,21,7,1762,"1762-7-15 (Thursday)","1762-7-21 (Wednesday)","Original Borrowed Date","15 Jul 1762","Original Returned Date","21 Jul 1762","Professor 1","Adam Smith",108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1645,2054,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591149,,,1591782891,baitken,Array,Number,2,"Original Author","Burnet, Thomas, 1635?-1715.","Possible modern shelfmark","Sp Coll Bl9-g.24",Press,AP,Shelf,5,,,,,,,,,,,,,,,,,,,,,,407,407,,,1591782891,baitken,,,,,,,407,407,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,155,28r,MS-LIB-3-057,2131,2131,16,"<p>Burneti Terra Hea Sacra</p>",22,12,1762,4,1,1763,"1762-12-22 (Wednesday)","1763-1-4 (Tuesday)","Original Borrowed Date","22 Dec 1762","Original Returned Date","4 Jan 1763","Professor 1","Robert Trail",224,6,224,M,Morrial,Samuel,,,4,1760,1763,<p>Student</p>,,,Male,,,1609856107,kbaston,2617,2131,Main,Class,"Moral Philosophy, Theology","Original Full Name","Samuel Morrial",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3046,3046,16,"<p>Burnets History of the Earth</p>",19,3,1765,20,3,1765,"1765-3-19 (Tuesday)","1765-3-20 (Wednesday)","Original Borrowed Date","19 Mar 1765","Original Returned Date","20 Mar 1765","Professor 1","Thomas Reid",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,553,3046,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3564,3564,18,"<p>Burnet. Theoria Tilluris.</p>",22,1,1766,1,2,1766,"1766-1-22 (Wednesday)","1766-2-1 (Saturday)","Original Borrowed Date","22 Jan 1766","Original Returned Date","1 Feb 1766","Professor 1","James Clow",507,6,507,M,Maxwell,David,,,6,1766,1767,<p>Student</p>,,,Male,,,1612800011,kbaston,52459,3564,Main,Class,"Moral Philosophy, Ethics, Natural Philosophy","Original Full Name","David Maxwell",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4026,4026,9,"<p>Burnet  de titluris theoria</p>",6,6,1766,16,7,1766,"1766-6-6 (Friday)","1766-7-16 (Wednesday)","Original Borrowed Date","6 Jun 1766","Original Returned Date","16 Jul 1766","Professor 1","James Clow",342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,135566,4026,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4300,4300,7,"<p>Telluris Theoria Sacra</p>",11,11,1766,18,11,1766,"1766-11-11 (Tuesday)","1766-11-18 (Tuesday)","Original Borrowed Date","11 Nov 1766","Original Returned Date","18 Nov 1766","Professor 1","James Clow",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4340,4300,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4466,4466,4,"<p>Telluris Theoria</p>",10,12,1766,19,12,1766,"1766-12-10 (Wednesday)","1766-12-19 (Friday)","Original Borrowed Date","10 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","George Muirhead",206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2489,4466,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4840,4840,22,"<p>Burnetio de fide &amp; officiis</p>",4,2,1767,18,2,1767,"1767-2-4 (Wednesday)","1767-2-18 (Wednesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","18 Feb 1767","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4601,4840,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591149,,,1591782891,baitken,Array,Number,2,"Original Author","Burnet, Thomas, 1635?-1715.","Possible modern shelfmark","Sp Coll Bl9-g.24",Press,AP,Shelf,5,,,,,,,,,,,,,,,,,,,,,,407,407,,,1591782891,baitken,,,,,,,407,407,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,322,50r,MS-LIB-6-099,5732,5732,1,"<p>Telluris Theoria Sacra</p>",17,6,1767,1,7,1767,"1767-6-17 (Wednesday)","1767-7-1 (Wednesday)","Original Borrowed Date","17 Jun 1767","Original Returned Date","1 Jul 1767","Professor 1","George Muirhead",389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,4282,5732,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
