lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269420,,6,"<p>Leo 10th v. 1</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,557677,269420,Main,76,68,"School Child",68,,Education,,,,44444,68,,,"Leo 10th",L,2,2,,,,1693390269,mbranagh,Array,,,,,96383,44444,1,,1693390269,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364216,44444,42742,Likely,10645,"The Lilliputian magazine: or, the young gentleman and lady’s golden library. Being an attempt to mend the world, ...",3,3,T,N72182,,,English,London,1777,N,0,N,12mo,,,,,1693390269,mbranagh,10645,"Lilliputian Magazine: or, The Young Gentleman and Lady’s Golden Library",,,,,,1701961354,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269417,,5,"Langhorn's Plutarch v. 7, 8",31,12,1823,,,,"1823-12-31 (Wednesday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352358,269417,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,96377,40667,7,,1702570426,kbaston,96380,40667,8,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269408,,2,"British Plutarch v. 9, 11, 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352349,269408,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,90704,41189,2,,1674130388,mbranagh,89618,41189,9,,1674130388,mbranagh,90749,41189,11,,1674130388,mbranagh,,,,,,,,,,,,,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269483,,3,"<p>History of England</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,,,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,557737,269483,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,96401,40940,,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269489,,5,"History of England v. 5",11,2,1824,,,,"1824-2-11 (Wednesday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352430,269489,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,96404,40940,5,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269498,,8,"History of England v. 9",15,7,1824,,,,"1824-7-15 (Thursday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352439,269498,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,92015,40940,9,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269495,,7,"History of England v. 7, 8",12,5,1824,,,,"1824-5-12 (Wednesday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352436,269495,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,92186,40940,7,,1702562881,kbaston,92306,40940,8,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269492,,6,"History of England v. 6",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352433,269492,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,96407,40940,6,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269486,,4,"History of England v. 4",11,1,1824,,,,"1824-1-11 (Sunday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352427,269486,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,91100,40940,4,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269480,,2,"Hume's England v. 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352421,269480,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109550,,SL137146_170,269522,,8,"Campbell's Rhetoric v. 1, 2",24,2,1824,,,,"1824-2-24 (Tuesday)",,Returned,yes,25481,68,,H,"Hamilton Pillans",Thomas,,,7,1824,1824,Pupil,,,Male,,,1645800201,baitken,352463,269522,Main,76,68,"School Child",68,,Education,,,,41051,68,,,"Campbell's Rhetoric",C,3,2,,,,1670592747,mbranagh,Array,,,,,96410,41051,1,,1670592747,mbranagh,88868,41051,2,,1670592747,mbranagh,,,,,,,,,,,,,,,,,,,287894,41051,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269546,,3,"Scots Magazine v. 7",2,12,1823,,,,"1823-12-2 (Tuesday)",,Returned,yes,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352487,269546,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,,,96413,41528,7,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269552,,5,"Scot's Magazine v. 3, 4",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352493,269552,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,,,96422,41528,3,,1683715519,mbranagh,96425,41528,4,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109556,,SL137146_172,269591,,1,"Art of Speaking",25,10,1823,,,,"1823-10-25 (Saturday)",,,,25487,68,,P,Pitcairn,Alexander,,,6,1823,1825,<p>Pupil</p>,,,Male,,,1693820594,mbranagh,352532,269591,Main,76,68,"School Child",68,,Education,,,,44024,68,,,"Art of Speaking",A,3,3,,,,1691588703,mbranagh,Array,,,,,95537,44024,,,1691588703,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362862,44024,42510,Speculative,10375,"The art of speaking. Containing I. An essay; in which are given rules for expressing properly the principal passions and humours, which occur in Reading, or public Speaking; and II. Lessons taken from the antients and moderns (with Additions and Alterations, where thought useful) exhibiting a Variety of Matter for Practice; the emphatical Words printed in Italics; with Notes of Direction referring to the Essay. To which are added a Table of the Lessons; and an Index of the various Passions and Humours in the Essay and Lessons.",3,3,T,T102411,,,English,London,1761,N,0,N,8vo,,,,,1691588703,mbranagh,10375,"Art of Speaking",,,,,,1701961351,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,402373,10375,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269618,,6,"Langhorn's Plutarch v. 3, 4",22,1,1824,,,,"1824-1-22 (Thursday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352559,269618,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,88409,40667,3,,1702570426,kbaston,89003,40667,4,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269645,,15,"Buchanan's Scotland v. 1, 2",10,6,1824,,,,"1824-6-10 (Thursday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352586,269645,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269648,,16,"Shakespeare v. 3, 4",15,6,1824,,,,"1824-6-15 (Tuesday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352589,269648,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,96188,40784,3,,1681906419,mbranagh,92849,40784,4,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269603,,1,"Arnot's Edinburgh",,10,1823,,,,1823-10,,,,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352544,269603,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269609,,3,"Langhorn's Plutarch v. 5, 6",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352550,269609,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,88970,40667,5,,1702570426,kbaston,88973,40667,6,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269693,,13,"Lives of the Admirals v. 1, 2",1,5,1824,,,,"1824-5-1 (Saturday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352634,269693,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269690,,12,"Shakespeare v. 3, 4",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352631,269690,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,96188,40784,3,,1681906419,mbranagh,92849,40784,4,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269678,,9,"Shakespeare v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352619,269678,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,90485,40784,1,,1681906419,mbranagh,88058,40784,2,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
