lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378290,,7,"<p>Priestley's Letters 2 V.</p>",16,2,1796,4,3,1796,"1796-2-16 (Tuesday)","1796-3-4 (Friday)",30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541919,378290,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66260,60,,,"Letters to a philosophical unbeliever [Priestley]",L,5,4,,,"<p>in print catl. - not traced in AUL</p>",1703089567,kbaston,Array,,,146951,66260,1,,1703089567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377221,66260,40628,Certain,13174,"Letters to a philosophical unbeliever.",5,4,L,T38541,,,English,Birmingham,1787,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703089567,kbaston,,,,,,,,,,,,,,,,,,,,,,13174,"Letters to a Philosophical Unbeliever",0,N,0,N,,1703089567,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412465,13174,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378302,,11,"<p>Ditto V. 1. 2</p>",16,2,1796,0,0,0,"1796-2-16 (Tuesday)",,30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,541931,378302,Main,"Life dates","d. 1814",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145433,65513,1,,1703092072,kbaston,145613,65513,2,,1703092072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,,,,,,,,,,,,,,,,,,,,,,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378323,,18,"<p>Campbell on Rhet. 2V.</p>",23,2,1796,14,5,1796,"1796-2-23 (Tuesday)","1796-5-14 (Saturday)",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541973,378323,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65918,60,,,"Philosophy of rhetoric [Campbell]",P,30,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003943430205941,,,1703091107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 23.1-2",146261,65918,1,,1703091107,kbaston,146264,65918,2,,1703091107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377338,65918,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,,,,,,,,,,,,,,,,,,,,,,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378293,,8,"<p>Johnson's Dictionary Fol.</p>",16,2,1796,24,3,1796,"1796-2-16 (Tuesday)","1796-3-24 (Thursday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,541922,378293,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,145301,65453,1,,1703087021,kbaston,145994,65453,2,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,412171,7341,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378305,,12,"<p>Newton on Proph. 3V.</p>",16,2,1796,4,6,1796,"1796-2-16 (Tuesday)","1796-6-4 (Saturday)",30854,60,,S,Smith,A.,Mr,,3,1793,1796,,Inverury,,Male,,,1685957033,kbaston,541934,378305,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,146180,65873,2,,1703087344,kbaston,146183,65873,3,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,,,,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378320,,17,"<p>Mosheim. 8.<sup>vo</sup> 6V.</p>",18,2,1796,3,1,1797,"1796-2-18 (Thursday)","1797-1-3 (Tuesday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,541970,378320,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,145466,65336,2,,1703087421,kbaston,145469,65336,3,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,145478,65336,6,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378380,,12,"<p>Paley's Evidences. 2V.</p>",3,3,1796,11,4,1796,"1796-3-3 (Thursday)","1796-4-11 (Monday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,542069,378380,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66404,60,,,"View of the evidences of Christianity [Paley]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008162180205941,,,1703093360,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 45.1-2",147299,66404,,,1703093360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377572,66404,40787,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",2,2,A,T87070,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1703093360,kbaston,,,,,,,,,,,,,,,,,,,,,,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429267,727,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378371,,9,"<p>Marsh's Authenticity</p>",3,3,1796,12,11,1796,"1796-3-3 (Thursday)","1796-11-12 (Saturday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,542042,378371,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,66401,60,,"Marsh's Authenticity",,M,1,1,,,"<p>in print cat. - Marsh's Lectures on the several Branches of Divinity, six parts in 2 vols. 8vo<br />Vol. 1: Criticism of the Bible<br />Vol. 2: Interpretation of the Bible and of Prophecy; Authenticity and Credibility of the New Testamen</p>",1700480100,kbaston,Array,,,147296,66401,,,1700480100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369547,66401,43552,Speculative,9961,"The authenticity of the five books of Moses considered, being the substance of a discourse lately delivered before the University, by Herbert Marsh, B.D. Fellow of St. John's College, Cambridge.",1,1,T,T76190,,,English,Cambridge,1792,N,0,N,4to,,,,,1700480100,kbaston,16455,,Marsh,Herbert,,1757,0,0,N,1839,0,0,N,Male,,1700480100,kbaston,400348,43552,Edition,,9961,"Authenticity of the Five Books of Moses Considered",0,N,0,N,,1700480100,kbaston,16455,,Marsh,Herbert,,1757,0,0,N,1839,0,0,N,Male,,1700480100,kbaston,400351,9961,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378353,,3,"<p>Logan's Sermons V.</p>",30,1,1796,0,0,0,"1796-1-30 (Saturday)",,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,542021,378353,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378401,,19,"<p>Kaim's Sketches V. 1.2.</p>",14,3,1796,18,3,1796,"1796-3-14 (Monday)","1796-3-18 (Friday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542084,378401,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",146621,66113,1,,1703092486,kbaston,146624,66113,2,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378392,,16,"<p>Leland's View V. 1.</p>",14,3,1796,0,0,0,"1796-3-14 (Monday)",,30944,60,,A,Allardyce,Alexander,,,10,1794,1796,,,,Male,,,1701682634,kbaston,542075,378392,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378368,,8,"<p>Kinnicot's  Disser.</p>",3,3,1796,22,4,1796,"1796-3-3 (Thursday)","1796-4-22 (Friday)",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,542039,378368,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66398,60,,,"Dissertatio generalis in Vetus Testamentum Hebraicum [Kennicott]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008183110205941,,,1703087256,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 12",147293,66398,,,1703087256,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376954,66398,40784,Certain,758,"Dissertatio generalis in Vetus Testamentum hebraicum; cum variis lectionibus, ex codicibus manuscriptis et impressis.",2,2,D,T185436,,,Latin,Oxford,1780,N,0,N,folio,,,,,1703087256,kbaston,,,,,,,,,,,,,,,,,,,,,,758,"Vetus Testamentum Hebraicum",0,N,0,N,,1703087256,kbaston,3375,,Kennicott,Benjamin,,1718,0,0,N,1783,0,0,N,,,1703087256,kbaston,412201,758,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378350,,2,"<p>Addison's papers V. 1.</p>",30,1,1796,0,0,0,"1796-1-30 (Saturday)",,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,542015,378350,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146708,66155,1,,1686040012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378383,,13,"<p>Newcome's Observations</p>",3,3,1796,0,3,1796,"1796-3-3 (Thursday)",1796-3,30980,60,,T,Thom,Alexander,Mr,,3,1796,1796,,,,Male,,"<p>Marischal MA 1779</p><p>master of Gordon's Hospital, Aberdeen</p>",1685978506,kbaston,542072,378383,Main,"Life dates",1758-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378356,,4,"<p>Formey's Ch. Hist. 2V.</p>",25,2,1796,16,7,1796,"1796-2-25 (Thursday)","1796-7-16 (Saturday)",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,542024,378356,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145715,65648,1,,1703087473,kbaston,145718,65648,2,,1703087473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,,,,,,,,,,,,,,,,,,,,,,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378425,,8,"<p>Marsh's Michaelis. V. 2. 3.</p>",16,3,1796,26,11,1796,"1796-3-16 (Wednesday)","1796-11-26 (Saturday)",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,542114,378425,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66407,60,,,"Introduction to the New Testament [Michaelis; Marsh]",I,7,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139650205941,,"<p>2 vols in 3</p>",1703089271,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 121a.1-2",147305,66407,2,,1703089271,kbaston,147308,66407,3,,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377185,66407,40793,Certain,5033,"Introduction to the New Testament. By John David Michaelis, Late Professor in the University of Gottingen, &amp;c.",7,4,I,T87457,,,English,Cambridge,1793,N,1801,N,8vo,"4 vols",,"<p>Marsh, Herbert</p>",,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,5033,"Introduction to the New Testament",0,N,0,N,,1703173694,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,415447,5033,Work,
