rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2764,72,37r,MS-LIB-5-073,2765,2763,2763,36v,71,2765,37v,73
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51909,prof-3876,2764,23,"<p>Henry's History Vol. 5</p>","Henry's History Vol. 5",2,11,1784,4,12,1784,Y,,1702303726,kbaston,Y,"1784-11-2 (Tuesday)","1784-12-4 (Saturday)","Original Borrowed Date","2 Nov","Original Returned Date","4 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563923,51909,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",22963,13810,5,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,
51910,prof-3877,2764,24,"<p>Montfaucon Thresor des Antiquites. 2 tom</p>","Montfaucon Thresor des Antiquites. 2 tom",2,11,1784,4,12,1784,Y,,1702303749,kbaston,Y,"1784-11-2 (Tuesday)","1784-12-4 (Saturday)","Original Borrowed Date","2 Nov","Original Returned Date","4 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563926,51910,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14278,6,,,"Thresor des antiquitez de la couronne de France représentées en figures d'après leurs originaux.",T,2,1,https://eleanor.lib.gla.ac.uk/record=b1614126,,,1702303749,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk2-a.5-6","Original Author","Montfaucon, Bernard de, 1655-1741.",,,,,,,20914,14278,1,,1702303749,kbaston,24598,14278,2,,1702303749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371854,14278,6403,Certain,1370,"Thrésor des antiquitez de la couronne de France représentées en figures d'après leurs originaux, soit en pierre, dans les bâtiments anciens ; soit en or, argent, cuivre ou autre métal ou matière, dans les palais des rois.",2,1,T,,https://catalogue.bnf.fr/ark:/12148/cb309710505,,French,"The Hague",1745,N,0,N,folio,,,,,1702303749,kbaston,1370,"Thrésor des Antiquitez de la Couronne de France",0,N,0,N,,1702303749,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,407647,1370,Work,
51911,prof-3878,2764,25,"<p>Stukley Itinerarum Curiozum</p>","Stukley Itinerarum Curiozum",2,11,1784,4,12,1784,Y,,1702303778,kbaston,Y,"1784-11-2 (Tuesday)","1784-12-4 (Saturday)","Original Borrowed Date","2 Nov","Original Returned Date","4 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563929,51911,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12983,6,,,"Itinerarium curiosum; or, an account of the antiquitys and remarkable curiositys in nature of art, observ'd in travels thro' Great Brittan.  Centuria I ... ",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1625426,,,1702469030,kbaston,Array,Press,L,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk3-d.15","Original Author","Stukeley, William, 1687-1765.",19619,12983,,,1702469030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373642,12983,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,
51912,prof-3879,2764,26,"<p>Morgan on Annuities</p>","Morgan on Annuities",8,11,1784,7,12,1784,Y,,1702303806,kbaston,Y,"1784-11-8 (Monday)","1784-12-7 (Tuesday)","Original Borrowed Date","8 Nov","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563932,51912,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14232,6,,,"Doctrine of annuities and assurances on lives and survivorships, stated and explained.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613247,,,1702303806,kbaston,Array,Press,AC,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-f.9  ","Original Author","Morgan, William, 1750-1833.",20868,14232,,,1702303806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371860,14232,5262,Certain,7127,"The doctrine of annuities and assurances on lives and survivorships, stated and explained. ",2,2,T,T99700,,,English,London,1779,N,0,N,8vo,,,,,1702303806,kbaston,7127,"Doctrine of Annuities and Assurances on Lives and Survivorships",0,N,0,N,,1702303806,kbaston,3242,,Morgan,William,,1750,0,0,N,1833,0,0,N,Male,,1702303806,kbaston,407653,7127,Work,
51913,prof-3880,2764,27,"<p>Henry's History Vol. 5</p>","Henry's History Vol. 5",11,11,1784,21,11,1784,Y,,1702303837,kbaston,Y,"1784-11-11 (Thursday)","1784-11-21 (Sunday)","Original Borrowed Date","11 Nov","Original Returned Date","21 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563935,51913,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",22963,13810,5,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,
51914,prof-3881,2764,28,"<p>Bruce's Ethics</p>","Bruce's Ethics",19,11,1784,27,11,1784,Y,,1702303859,kbaston,Y,"1784-11-19 (Friday)","1784-11-27 (Saturday)","Original Borrowed Date","19 Nov","Original Returned Date","27 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563938,51914,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14279,6,,,"Elements of the science of ethics: on the principles of natural  philosophy.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1685236,,,1702303859,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RB 3860","Original Author","Bruce, John, 1745-1826.",,,,,20915,14279,,,1702303859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371866,14279,5294,Certain,6932,"Elements of the science of ethics, on the principles of natural philosophy.",6,6,E,T89429,,,English,London,1786,N,0,N,8vo,,,,,1703104938,kbaston,6932,"Elements of the Science of Ethics, on the Principles of Natural Philosophy",0,N,0,N,,1703104938,kbaston,3265,,Bruce,John,,1745,0,0,N,1826,0,0,N,Male,,1703104938,kbaston,413290,6932,Work,
51915,prof-3882,2764,29,"<p>Henry's History Vol. <s>3</s> 4</p>","Henry's History Vol. 3 4",27,11,1784,19,12,1784,Y,,1702303883,kbaston,Y,"1784-11-27 (Saturday)","1784-12-19 (Sunday)","Original Borrowed Date","27 Nov","Original Returned Date","19 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563941,51915,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",22960,13810,4,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,
51916,prof-3883,2764,30,"<p>Elphinstons propriety</p>","Elphinstons propriety",27,11,1784,7,12,1784,Y,,1702303905,kbaston,Y,"1784-11-27 (Saturday)","1784-12-7 (Tuesday)","Original Borrowed Date","27 Nov","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563944,51916,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14280,6,,,"Propriety ascertained in  her picture; or, Inglish speech and spelling  rendered mutual guides.",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1719715,,,1702303905,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll q181-182","Original Author","Elphinston, James, 1721-1809.",,,,,20916,14280,1,,1702303905,kbaston,24601,14280,2,,1702303905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371872,14280,5295,Certain,2610,"Propriety ascertained in her picture; or, Inglish speech and spelling rendered mutual guides.",3,2,P,T78405,,,English,London,1786,N,0,N,4to,,,,,1702303905,kbaston,2610,"Propriety Ascertained in Her Picture; or, Inglish Speech and Spelling Rendered Mutual Guides",0,N,0,N,,1702303905,kbaston,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1719819489,jkennard,407665,2610,Work,
51917,prof-3884,2764,31,"<p>Remarks on a paper to the Congregationals</p>","Remarks on a paper to the Congregationals",30,11,1784,7,12,1784,Y,,1702303929,kbaston,Y,"1784-11-30 (Tuesday)","1784-12-7 (Tuesday)","Original Borrowed Date","30 Nov","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563947,51917,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14281,6,,,"Remarks on a paper sent by some eminent Presbyterians to the Congregational, as an expedient for peace",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1626283,,,1702303929,kbaston,Array,Press,CP,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk3-k.6  ",,,20917,14281,,,1702303929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371875,14281,5296,Certain,9304,"Remarks on a paper sent by some eminent Presbyterians to the Congregational, as an expedient for peace.",1,1,R,R33992,,,English,London,1697,N,0,N,8vo,,,,,1702303929,kbaston,9304,"Remarks on a Paper Sent by some Eminent Presbyterians to the Congregational, as an Expedient for Peace",0,N,0,N,,1702303929,kbaston,,,,,,,,,,,,,,,,,,,,,
51918,prof-3885,2764,32,"<p>A Collection of Poems</p>","A Collection of Poems",12,12,1784,14,1,1785,Y,,1702304093,kbaston,Y,"1784-12-12 (Sunday)","1785-1-14 (Friday)","Original Borrowed Date","12 Dec","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563950,51918,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68230,6,,"Collection of Poems",,C,1,1,,,,1702304093,kbaston,Array,,,,,,,,,,,151159,68230,,,1702304093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
