lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87959,11/003,3,"<p>Doctor Beattie's Dissertations R.<sup>d</sup></p>",14,10,1783,0,0,0,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524111,87959,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19091,40,1405,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, …",D,2,2,,,"<p>Inscriptions:1. 'W Urquhart Craigston; 2. ' To William Urquhart Esqre of Craigston from the author'</p>",1678879584,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40262,19091,,,1678879584,kbaston,,,,,,,,,,,,,,,,,,,334115,19091,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,399226,7164,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88145,12/030,30,"<p>Characteristicks 3 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524324,88145,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19172,40,1480,,"Characteristicks of men, manners, opinions, times. In three volumes. By the Right Honourable Anthony, Earl of Shaftesbury",C,6,2,,,"<p>Bookplate: William Urquhart of Craigston; Imprint of vol.1 consists of only the date; these of vols. 2-3 enlarged by 'Printed in the year'; colophon of vol.3 gives the printer's name, origin of printing and date.; Vignettes on tps</p>",1678876778,kbaston,Array,,,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,353792,19172,Holding,,40343,19172,1,,1678876778,kbaston,142736,19172,2,,1678876778,kbaston,142739,19172,3,,1678876778,kbaston,,,,,,,333956,19172,38534,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",6,2,C,T144565,,,English,London,1732,N,0,N,8vo,"3 vols",,,,1678876779,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88151,12/032,32,"<p>Locke of understanding 2 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524330,88151,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19178,40,804,,"An essay concerning human understanding. In four books. Written by John Locke",A,2,1,,,"<p>There is another in scope but not 2 vols</p>",1678725484,kbaston,Array,,,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,353036,19178,Holding,,40349,19178,1,,1678725484,kbaston,142748,19178,2,,1678725484,kbaston,,,,,,,,,,,,,333278,19178,38528,Certain,6774,"An essay concerning human understanding. In four books. Written by John Locke, Gent.",2,1,A,T63936,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1678725484,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88079,12/008,8,"Hogarths Analisis of Beauty",25,5,1785,,,,"1785-5-25 (Wednesday)",,6536,40,,C,Cordiner,,Mr,,1,1785,1785,,Banff,,Male,,,1678120057,kbaston,150104,88079,Main,"Borrower entry","Mr. Cordiner Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18866,40,1449,,"The analysis of beauty. Written with a view of fixing the fluctuating ideas of taste. By William Hogarth.",T,5,5,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678727404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40037,18866,,,1678727404,kbaston,,,,,,,,,,,,,,,,,,,333356,18866,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88241,13/028,29,"<p>Hogarth's Analesis of Beauty 1 Vol. 4<sup>to</sup></p>",9,2,1787,0,0,0,"1787-2-9 (Friday)",,6584,40,,C,Cordiner,,Mr,,1,1787,1787,,Banff,,Male,,,1678727404,kbaston,524411,88241,Main,"Borrower entry","Mr. Cordiner Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18866,40,1449,,"The analysis of beauty. Written with a view of fixing the fluctuating ideas of taste. By William Hogarth.",T,5,5,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678727404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40037,18866,,,1678727404,kbaston,,,,,,,,,,,,,,,,,,,333356,18866,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88379,14/035,37,"<p>Montes: Mis</p>",30,8,1788,0,0,0,"1788-8-30 (Saturday)",,6626,40,,D,Dirom,,Miss,,2,1788,1788,,,,Female,,,1678120253,kbaston,152324,88379,Main,"Borrower entry","Miss Dirom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19283,40,1570,,"Miscellaneous pieces of M. de Secondat, Baron de Montesquieu. Translated from the new edition of his works in quarto printed at Paris",M,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678374311,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40454,19283,,,1678374311,kbaston,,,,,,,,,,,,,,,,,,,332300,19283,17379,Certain,3968,"Miscellaneous pieces of M. de Secondat, Baron de Montesquieu. Translated from the new edition of his works in quarto printed at Paris.",6,6,M,T89091,,,English,London,1759,N,0,N,8vo,,,,,1700403988,jjsmith,3968,"Miscellaneous Pieces of M de Secondat, Baron de Montesquieu",0,N,0,N,,1700403988,jjsmith,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,399565,3968,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88316,14/015,16,"The Art of Thinking 2 Vol:",16,9,1787,,,,"1787-9-16 (Sunday)",,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,150338,88316,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19022,40,948,,"A new treatise of the art of thinking: or, A compleat system of reflections, concerning the conduct and improvement of the mind. Illustrated with variety of characters and examples drawn from the ordinary occurences of life.  Written in French by Mr. Crousaz, … Done into English. In two volumes",A,7,4,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40193,19022,1,,1678813676,kbaston,,,,,,,,,,,,,,,,,,,333848,19022,11369,Certain,3635,"A new treatise of the art of thinking; or, a compleat system of reflections, concerning the conduct and improvement of the mind.",9,5,A,T141100,,,English,London,1724,N,0,N,8vo,,,,,1678813676,kbaston,3635,"New Treatise of the Art of Thinking",,N,,N,,1700219842,baitken,4135,,Crousaz,"Jean-Pierre de",,1663,0,0,N,1750,0,0,N,Male,,1678813676,kbaston,392087,3635,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88346,14/024,26,"Voltaire's General Hisy. 3 Vols. 8vo",9,5,1788,,,,"1788-5-9 (Friday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,150368,88346,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88337,14/021,23,"<p>Hurd's Dialogues 3 Vols. 12mo</p>",5,4,1788,0,0,0,"1788-4-5 (Saturday)",,6605,40,,P,Pittulie,,,,2,1787,1788,,Pittulie,,Male,,,1614779276,kbaston,152312,88337,Main,"Borrower entry",Pittulie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19265,40,1201,,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes",M,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; It looks more like Hird or Hind but nothing comes up on ESTC and Hurd is 3 vols and was in the library</p>",1678791475,kbaston,Array,,,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,353444,19265,Holding,,40436,19265,1,,1678791475,kbaston,,,,,,,,,,,,,,,,,,,333617,19265,29821,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd.",4,2,M,T93337,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1678791475,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88388,14/038,40,"<p>Voltairs Universal Hisy. 3 Vols. 8vo.</p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,523646,88388,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,,,,,,,,,,,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19031,40,1010,,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV, Written in French by M. de Voltaire. Translated into English, with additional notes and chronological tables, by Mr. Nugent",A,5,2,,,"<p>Inscription: 'Wm Urquhart Craigston';The date in the imprint of v. 1 has been wrongly set as MDCCLXI; Identification as CR1010 is probematic. It is a copy of the correct date but is 4 vols - as are all pre-1800 editions on ESTC. 1800 p26 is quite clear on 6 vols .</p>",1678720428,kbaston,Array,,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,352682,19031,Holding,,40202,19031,1,,1678720428,kbaston,,,,,,,,,,,,,,,,,,,333035,19031,29701,Certain,6667,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV.",5,2,A,"T143531 ",,,English,London,1759,N,0,N,12mo,"4 vols",,<p>Nugent</p>,"<p>2nd edn</p>",1678720428,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88403,15/005,5,"<p>Hurds Dialogues 3 Vols 12<sup>mo</sup></p>",17,11,1788,0,0,0,"1788-11-17 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524678,88403,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19265,40,1201,,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes",M,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; It looks more like Hird or Hind but nothing comes up on ESTC and Hurd is 3 vols and was in the library</p>",1678791475,kbaston,Array,,,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,353444,19265,Holding,,40436,19265,1,,1678791475,kbaston,142823,19265,2,,1678791475,kbaston,142826,19265,3,,1678791475,kbaston,,,,,,,333617,19265,29821,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd.",4,2,M,T93337,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1678791475,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88472,15/028,28,"<p>Oeuvres de Rousseau 3 Vols. 8vo</p>",0,10,1789,0,0,0,1789-10,,6872,40,,D,Duff,,Mrs,,1,1789,1789,,Hatton,,Female,,,1678291211,kbaston,523439,88472,Main,"Borrower entry","Mrs Duff of Hatton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19328,40,650,,"Oeuvres diverses de Mr Rousseau",O,3,1,,,"<p>1800 p123 has Oeuvres de Rousseau but number of vols is very unclear could be 5 or 3 but by the time FPU checked it there were just vols II and III as current holding - likely lost 1 vol; Worldcat shows this edition as 3 vols 12mo as CR. Still possible that CR had another edition now lost.</p>",1678377726,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40499,19328,1,,1678377726,kbaston,142361,19328,2,,1678377726,kbaston,142364,19328,3,,1678377726,kbaston,,,,,,,332327,19328,38669,Certain,399,"Oeuvres diverses de Mr. Rousseau.",3,1,O,,https://www.worldcat.org/title/810761124,,French,Amsterdam,1728,N,0,N,12mo,"3 vols",,,,1678377726,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88541,16/017,17,"<p>Smiths Theory of Moral Sentiments 2 Vol<sup>s</sup>. 8<sup>vo</sup></p>",3,9,1790,0,0,0,"1790-9-3 (Friday)",,6677,40,,K,Keith,Anne,Miss,,3,1790,1790,,,,Female,,,1678797828,kbaston,524819,88541,Main,"Borrower entry","Miss Anne Keith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18857,40,,,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is added, a dissertation on the origin of language. By Adam Smith … In two volumes",T,2,1,,,"<p>1800 p.44 has the current 2 vol work only ie CR1241; 1 vol edition was therefore lost by 1800 or earlier to be replaced by current work - purchased as soon as it appeared - so disposed of older edition?</p>",1678797828,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40028,18857,1,,1678797828,kbaston,142481,18857,2,,1678797828,kbaston,,,,,,,,,,,,,333755,18857,23780,Certain,1431,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is Added, A Dissertation on the Origin of Languages.",16,8,T,T90661,,,English,London,1790,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703250537,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
