lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154566,,2,"<p>Burkett  Comment.</p>",22,1,1777,22,1,1777,"1777-1-22 (Wednesday)","1777-1-22 (Wednesday)",Classmark,"N1. 13","Original Returned Text","Burkett's Comment.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223287,154566,Main,71,68,"University Student",68,,Education,,,,21242,11,,,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",E,40,40,,,"<p>1768 cat: London 1760.</p><p>1779 cat N.1.9 ditto.</p>",1662563914,gmckeever,Array,Classmark,"N.1.13, N.1.9",44387,21242,,,1662563914,gmckeever,,,,,,,245485,21242,12032,Certain,6435,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",40,40,E,T94425,,,English,London,1760,N,0,N,folio,,,,,1662563914,gmckeever,6435,"Expository Notes, with Practical Observations, on the New Testament of our Lord and Saviour Jesus Christ",,N,,N,,1700219853,baitken,7019,,Burkitt,William,,1650,0,0,N,1703,0,0,N,Male,,1662563914,gmckeever,394979,6435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154587,,9,"<p>Fosters Discourses V . 2<sup>d</sup></p>",8,2,1777,13,3,1777,"1777-2-8 (Saturday)","1777-3-13 (Thursday)",Classmark,"G2 - 20","Original Returned Text","Foster's Discourses V 2<sup>d</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223308,154587,Main,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46037,21974,2,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154602,,14,"<p>Benson on the Epist.</p>",11,3,1777,13,3,1777,"1777-3-11 (Tuesday)","1777-3-13 (Thursday)",Classmark,"P4 .32","Original Returned Text","Benson on y<sup>e</sup> Epist.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223323,154602,Main,71,68,"University Student",68,,Education,,,,21734,11,,,"A Paraphrase and Notes on the Epistles of St. Paul to Philemon, Ist Thessalonians, IId Thessalonians, Ist Timothy, Titus, IId Timothy. Attempted in Imitation of Mr. Locke's Manner. To which are annexed, Critical Dissertations on Several Subjects, for the Better Understanding of St. Paul's Epistles. [Benson]",A,4,4,https://library.st-andrews.ac.uk/record=b2409168~S1,,"<p>1768 cat: London 1731.</p>",1634738621,gmckeever,Array,Classmark,P.4.32,45476,21734,,,1634738621,gmckeever,,,,,,,159390,21734,12425,Certain,3168,"A Paraphrase and Notes on the Epistles of St. Paul to Philemon, Ist Thessalonians, IId Thessalonians, Ist Timothy, Titus, IId Timothy. Attempted in Imitation of Mr. Locke's Manner. To which are annexed, Critical Dissertations on Several Subjects, for the Better Understanding of St. Paul's Epistles.",7,7,A,N34324,,,English,London,1731,N,1734,N,4to,,,,,1703090923,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154581,,7,"<p>Tillotson's Works Vol <span style=""text-decoration: line-through;"">1<sup>st</sup></span>2<sup>d</sup></p>",31,1,1777,3,2,1777,"1777-1-31 (Friday)","1777-2-3 (Monday)",Classmark,"N2 . 4","Original Returned Text","Tillotson's Works V 2<sup>d</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223302,154581,Main,71,68,"University Student",68,,Education,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",3745,2956,2,,1663068708,gmckeever,,,,,,,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1719053343,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,436976,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154608,,16,"<p> Burkitt: on the Testament</p>",12,3,1777,13,3,1777,"1777-3-12 (Wednesday)","1777-3-13 (Thursday)",Classmark," N1,, 13","Original Returned Text","Burkitt  on Test -",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223329,154608,Main,71,68,"University Student",68,,Education,,,,21242,11,,,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",E,40,40,,,"<p>1768 cat: London 1760.</p><p>1779 cat N.1.9 ditto.</p>",1662563914,gmckeever,Array,Classmark,"N.1.13, N.1.9",44387,21242,,,1662563914,gmckeever,,,,,,,245485,21242,12032,Certain,6435,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",40,40,E,T94425,,,English,London,1760,N,0,N,folio,,,,,1662563914,gmckeever,6435,"Expository Notes, with Practical Observations, on the New Testament of our Lord and Saviour Jesus Christ",,N,,N,,1700219853,baitken,7019,,Burkitt,William,,1650,0,0,N,1703,0,0,N,Male,,1662563914,gmckeever,394979,6435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154596,,12,"<p>Knowledge  of Divine things</p>",6,3,1777,13,3,1777,"1777-3-6 (Thursday)","1777-3-13 (Thursday)",Classmark,"B5 ' 33","Original Returned Text","Knowledg Divin things",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223317,154596,Main,71,68,"University Student",68,,Education,,,,3694,11,,,"The Knowledge of Divine Things from Revelation, not from Reason or Nature. Wherein The origin and obligation of religious truths are demonstrated; arguments of deists, moralists, &c. proved to have no foundation in nature or reason. The inlets of Knowledge, The law of nature, The several texts of scripture relating to this subject, The works of creation, The eternal fitness and reason of things, The demonstration of a supreme being, &c. are fully considered and explained. By a gentleman of Brazen-Nose College, Oxford; now of the Diocese of Chester.",T,15,15,http://library.st-andrews.ac.uk/record=b2407883~S1,,"<p>1734 cat gives at K.5.8 London 1743.</p><p>1768 cat B.5.33 London 1743.</p>",1639754209,gmckeever,Array,Classmark,"J.5.8, K.5.8, B.5.33",4483,3694,,,1639754209,gmckeever,,,,,,,174264,3694,4687,Certain,4877,"The Knowledge of Divine Things from Revelation, not from Reason or Nature. Wherein The origin and obligation of religious truths are demonstrated; arguments of deists, moralists, &amp;c. proved to have no foundation in nature or reason. The inlets of Knowledge, The law of nature, The several texts of scripture relating to this subject, The works of creation, The eternal fitness and reason of things, The demonstration of a supreme being, &amp;c. are fully considered and explained. By a gentleman of Brazen-Nose College, Oxford; now of the Diocese of Chester.",15,15,T,T92606,,,English,London,1743,N,0,N,8vo,,,,,1639754209,gmckeever,4877,"Knowledge of Divine Things from Revelation, not from Reason or Nature",,N,,N,,1700219846,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154578,,6,"<p>Art of preaching</p>",28,1,1777,3,2,1777,"1777-1-28 (Tuesday)","1777-2-3 (Monday)",Classmark,"Q7.  36","Original Returned Text","Art of preaching",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223299,154578,Main,71,68,"University Student",68,,Education,,,,26126,11,,,"Theodorus: a dialogue concerning the art of preaching. By Mr. David Fordyce, ... To which is added, a sermon on the eloquence of the pulpit. By the Revd Mr. James Fordyce.",T,2,2,,,"<p>1768 cat: London 1753.</p><p>2nd edn also 1753.</p>",1629980797,gmckeever,Array,Classmark,Q.7.36,53528,26126,,,1629980797,gmckeever,,,,,,,138327,26126,15362,Speculative,1463,"Theodorus: a dialogue concerning the art of preaching. By Mr. David Fordyce, ... To which is added, a sermon on the eloquence of the pulpit. By the Revd Mr. James Fordyce.",2,2,T,T208477,,,English,London,1753,N,0,N,12mo,,,,,1629980797,gmckeever,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154605,,15,"<p>Hamond on y<sup>e</sup> Psalms</p>",12,3,1777,13,3,1777,"1777-3-12 (Wednesday)","1777-3-13 (Thursday)",Classmark,"O4. 20","Original Returned Text","Hamond on y<sup>e</sup> Psalms",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223326,154605,Main,71,68,"University Student",68,,Education,,,,15124,11,,,"A Paraphrase and Annotations upon the Books of the Psalms ... By H. Hammond.",A,7,7,,,"<p>1734 cat gives London 1659.</p><p>1768 cat O.4.20 ditto.</p>",1632316626,gmckeever,Array,Classmark,"C.4.12, O.4.20",24220,15124,,,1632316626,gmckeever,,,,,,,148068,15124,6259,Certain,3172,"A Paraphrase and Annotations upon the Books of the Psalms ... By H. Hammond.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019655665,,English,London,1659,N,0,N,folio,,,,,1632316626,gmckeever,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154611,,17,"<p>Dodridge Expositor Vol 6<sup>th</sup></p>",15,3,1777,20,3,1777,"1777-3-15 (Saturday)","1777-3-20 (Thursday)",Classmark,"M4. 7","Original Returned Text","Dodridg-  Vol 6<sup>th</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223332,154611,Main,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",43448,3160,6,,1663168366,gmckeever,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154575,,5,"<p>Charnock Works Vol 2<sup>d</sup></p>",28,1,1777,28,1,1777,"1777-1-28 (Tuesday)","1777-1-28 (Tuesday)",Classmark,"O2 . 18","Original Returned Text","Charnock Vol 2<sup>d</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223296,154575,Main,71,68,"University Student",68,,Education,,,,3719,11,,,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",T,23,16,,,"<p>1734 cat gives 2 vols London 1684.</p><p>1768 cat: O.2.18 ditto.</p><p>1779 cat R.1.5 ditto.</p>",1662469123,gmckeever,Array,Classmark,"C.1.16, O.2.18, R.1.5",23221,3719,2,,1662469123,gmckeever,,,,,,,244237,3719,4714,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",29,22,T,R12522,,,English,London,1684,N,0,N,folio,,,,,1691153166,kbaston,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1714725699,jkennard,388608,292,Work,,244240,3719,19692,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon various divine subjects. Vol. II.",23,16,T,R11740,,,English,London,1684,N,0,N,folio,,,,,1662469123,gmckeever,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1714725699,jkennard,388608,292,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
