lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38034,46,8,"<p><span style=""text-decoration: line-through;"">Stillingfleets Sermons</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Aprile 29. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544527,38034,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10391,1,168,,"Five sermons preached on several occasions. By Edward Stillingfleet D.D.",F,4,4,,,"<p>1828 Haddington catalogue: Stillingflleet's Sermons, Lond., 1673, Folio</p>",1686821388,kbaston,Array,,,,,,,,,11837,10391,,,1686821388,kbaston,,,,,,,,,,,,,351549,10391,31750,Certain,6331,"Five sermons preached on several occasions.",4,4,F,R506889,,,English,London,1673,N,0,N,folio,,,,,1686821388,kbaston,6331,"Five Sermons Preached on Several Occasions [Edward Stillingfleet]",,N,,N,,1700219852,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,394870,6331,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38046,58,3,"<p><span style=""text-decoration: line-through;"">Rules of Holy Living</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544578,38046,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11504,1,1281,,"Holy Living and Dying [Taylor]",H,2,2,,,"<p>1828 Haddington catalogue: Taylor's (Jeremy) Holy Living and Dying, Lond., 1678, Duodecimo</p><p>No 1678 edition in ESTC</p>",1703149452,kbaston,Array,,,,,,,,,12950,11504,,,1703149452,kbaston,,,,,,,,,,,,,378229,11504,35381,Speculative,2224,"The rule and exercises of holy living. In which are described the means and instruments of obtaining every vertue, and the remedies against every vice, and considerations serving to the resisting all temptations. Together with prayers containing the whole duty of a Christian, and the parts of devotion fitted to all occasions, and furnished for all necessities.",2,2,T,R201274,,,English,London,1676,N,0,N,8vo,,,,,1703149452,kbaston,2224,"Rule and Exercises of Holy Living",0,N,0,N,,1703149452,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413548,2224,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38044,56,1,"<p><span style=""text-decoration: line-through;"">Patricks Witnesses to Xianity</span></p>",1320,5,1740,0,0,0,"1740-5-1320 (Wednesday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544566,38044,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10904,1,681,,"Witnesses to Christianity; or, The certainty of our faith and hope: in a discourse upon I S. John v. 7,8 [Patrick]",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519090130004341,,"<p>1828 Haddington catalogue: Patrick's Witnesses to Christianity, Lond., 1675, Octavo</p>",1703150965,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.387",,,,,,,12350,10904,,,1703150965,kbaston,,,,,,,,,,,,,378379,10904,3655,Certain,519,"The witnesses to Christianity; or, The certainty of our faith and hope: in a discourse upon I S. John v. 7,8. By Symon Patrick, D.D. chaplain in ordinary to his Majesty.",5,3,T,R181552,,,English,London,1675,N,0,N,8vo,,,,,1703150965,kbaston,519,"Witnesses to Christianity; or, The Certainty of our Faith and Hope",0,N,0,N,,1703150965,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,413707,519,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38050,62,7,"<p><span style=""text-decoration: line-through;"">Drelincourt on Death</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,559210,38050,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10785,1,562,,"Christians defence against the fears of death. With seasonable directions how to prepare our selves to dye well [Drelincourt; D’Assigny]",C,2,2,,,"<p>1828 Haddington catalogue: Drelincourt on Death, Lond., 1675, Octavo</p>",1703147803,kbaston,Array,,,,,,,,,12231,10785,,,1703147803,kbaston,,,,,,,,,,,,,378067,10785,31885,Certain,9829,"The Christians defence against the fears of death. With seasonable directions how to prepare our selves to dye well. Written originally in French, by the late reverend divine of the Protestant church of Paris Char. Drelincourt. And translated into English by M. D’Assigny B.D.",2,2,T,R227723,,,English,London,1675,N,0,N,8vo,,,<p>D'Assigny</p>,,1703147803,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38069,81,12,"<p><span style=""text-decoration: line-through;"">Trueman's grat propitiation Oct: num: 28:</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","Aug: 2 <s>1740</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544632,38069,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",,,,,,,12968,11522,,,1703148156,kbaston,,,,,,,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38066,78,9,"<p><span style=""text-decoration: line-through;"">Hows Blessedness of the Righteous</span></p>",8,7,1740,0,0,0,"1740-7-8 (Friday)",,"Original Borrowed Date","July 8","Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,544620,38066,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10844,1,621,,"Blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47 [Howe]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462442360004341,,"<p>1828 Haddington catalogue: Howe's Blessedness of the Righteous, Lond., 1673, Octavo</p>",1703147645,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.382",,,,,,,12290,10844,,,1703147645,kbaston,,,,,,,,,,,,,378055,10844,31918,Certain,8502,"The blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47.",3,3,T,R9626,,,English,London,1673,N,0,N,8vo,,,,,1703147645,kbaston,8502,"Blessedness of the Righteous Opened",0,N,0,N,,1703147645,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413365,8502,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38065,77,8,"<p><span style=""text-decoration: line-through;"">Cradocks </span><span style=""text-decoration: line-through;"">knowledge on practice num. 145.</span></p>",3,7,1740,0,0,0,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544617,38065,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10474,1,251,,"Knowledge and practice: or A plain discourse of the chief things necessary to be known, believ’d, and practised in order to salvation. Useful for private families. The third edition revised and corrected, by Samuel Cradock B.D. rector of North-Cadbury in Somersetshire.",K,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512491340004341,,"<p>1828 Haddington catalogue: Cradock's Knowledge and Practice, Lond., 1673, Quarto</p>",1686825105,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.461",,,,,,,11920,10474,,,1686825105,kbaston,,,,,,,,,,,,,351633,10474,31909,Certain,4878,"Knowledge and practice: or A plain discourse of the chief things necessary to be known, believ’d, and practised in order to salvation. Useful for private families. The third edition revised and corrected, by Samuel Cradock B.D. rector of North-Cadbury in Somersetshire.",1,1,K,R5284,,,English,London,1673,N,0,N,4to,,,,,1686825106,kbaston,4878,"Knowledge and Practice: or A Plain Discourse of the Chief Things Necessary to be Known, Believed, and Practised in Order to Salvation",,N,,N,,1700219846,baitken,1487,,Cradock,Samuel,,1621,0,0,Y,1706,0,0,N,Male,,1686825106,kbaston,393373,4878,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38070,82,13,"<p><span style=""text-decoration: line-through;"">his discourse on Natural &amp; Moral impotency Oct: Num </span><span style=""text-decoration: line-through;"">337</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","Aug 2: <s>1740</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467165,38070,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",,,,,,,12968,11522,,,1703148156,kbaston,,,,,,,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38073,85,2,"<p><span style=""text-decoration: line-through;"">Tullii justificatio Paulina in Quarto. Num 135</span></p><p> </p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544638,38073,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10661,1,438,,"Justificatio Paulina sine operibvs ex mente ecclesiae anglicanae [Tully]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516856530004341,,"<p>1828 Haddington catalogue: Tullus de Justificatione Paulina sine Operibus, Oxford, 1674, Quarto</p>",1703149662,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.419",,,,,,,12107,10661,,,1703149662,kbaston,,,,,,,,,,,,,378250,10661,41085,Certain,14290,"Justificatio Paulina sine operibvs ex mente ecclesiæ anglicanæ, omniumque reliquarum quæ reformatæ audiunt, asserta &amp; illustrata. Contra nuperos novatores.",1,1,J,R19854,,,Latin,Oxford,1674,N,0,N,4to,,,,,1703149662,kbaston,14290,"Justificatio Paulina sine Operibus ex Mente Ecclesiae Anglicanae",0,N,0,N,,1703149662,kbaston,18132,,Tully,Thomas,,1620,0,0,N,1676,0,0,N,Male,,1703149662,kbaston,413569,14290,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38072,84,1,"<p><span style=""text-decoration: line-through;"">Truman's great Propitiation </span><span style=""text-decoration: line-through;"">Octa: Num: 28</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467171,38072,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",,,,,,,12968,11522,,,1703148156,kbaston,,,,,,,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38074,86,3,"<p><span style=""text-decoration: line-through;"">the Memoirs of Philip de Comines Oct: Num iii</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544641,38074,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",,,,,,,12213,10767,,,1686838661,kbaston,,,,,,,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38077,89,6,"<p><span style=""text-decoration: line-through;"">Bullii Examen Censurae Quar: No 119.</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544647,38077,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10446,1,223,,"Examen censuræ [Bull]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472446910004341,,"<p>1828 Haddington catalogue: Bullii (Georgii) Examen Censurae, Lond., 1676, Quarto</p>",1703148487,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.524",,,,,,,11892,10446,,,1703148487,kbaston,,,,,,,,,,,,,378133,10446,32111,Certain,6534,"Examen censuræ: sive Responsio ad quasdam animadversiones, antehac ineditas, in librum cui titulus Harmonia Apostolica, &amp;c.",1,1,E,R23823,,,Latin,London,1676,N,0,N,4to,,,,,1703148487,kbaston,6534,"Examen Censurae",0,N,0,N,,1703148487,kbaston,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,413449,6534,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38075,87,4,"<p><span style=""text-decoration: line-through;"">Memoirs of y<sup>e</sup> Dutches of Mazarine Duod: 197</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544644,38075,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
