lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152514,,21,"<p>Colection of  poems 1 . 2 - 4 V.</p>",6,2,1777,7,2,1777,"1777-2-6 (Thursday)","1777-2-7 (Friday)",Classmark,"P6- 25","Original Returned Text","Colect poems 1 . 2 . 4<sup>th</sup> V",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221103,152514,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,5640,11,,,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",A,36,20,https://library.st-andrews.ac.uk/record=b1300587~S1,,"<p>1768 cat: 6 vol London 1766.</p><p>1779 cat R.9.16 ditto.</p>",1651239715,gmckeever,Array,Classmark,"P.6.25, R.9.16",,,,,,,,,,,,,,,,,,,,,,6429,5640,1,,1651239715,gmckeever,49610,5640,2,,1651239715,gmckeever,49616,5640,4,,1651239715,gmckeever,,,,,,,,,,,,,207268,5640,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152499,,17,"<p>Ocasionel Sermons</p>",10,12,1776,17,1,1777,"1776-12-10 (Tuesday)","1777-1-17 (Friday)",Classmark,"R5 . 29","Original Returned Text","Ocasional  Sermons",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221088,152499,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21098,11,,,"Occasional Sermons Upon the following subjects: The Office and Duty of Bishops. Error and Ignorance Dispelled by the Appearance of the Messiah. The Incarnation of Christ Matter of the highest Joy. The Inefficacy of external Professions. On the same. Inequality of Condition advantageous to Society. Death entailed on Mankind by the Fall of Adam. The evil Tendency of false Shame. Advantages of contentment. Benefits of an early virtuous Education. The Doctrine of the Trinity considered. The Blessing of implicit Faith in the Gospel. Religion the most perfect System of Morality. Universal Obligation to Works of Benevolence. Public Thanksgiving to God, its great Excellency and Importance. Providence of God and sole Guide of human Affairs. Pernicious Effects of evil Company. Care of the Poor recommended, especially of lying-in Women. A religious Life the Source of true Pleasure. Charity illustrated and recommended, from the Life of Moses. Also: Oratio in Funere, &c.",O,5,5,https://library.st-andrews.ac.uk/record=b2411730~S1,,"<p>1768 cat: London 1764.</p>",1629979476,gmckeever,Array,Classmark,R.5.29,,,,,,,,,,,,,,,,,,,,,,44105,21098,,,1629979476,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,138276,21098,11915,Certain,3435,"Occasional Sermons Upon the following subjects: The Office and Duty of Bishops. Error and Ignorance Dispelled by the Appearance of the Messiah. The Incarnation of Christ Matter of the highest Joy. The Inefficacy of external Professions. On the same. Inequality of Condition advantageous to Society. Death entailed on Mankind by the Fall of Adam. The evil Tendency of false Shame. Advantages of contentment. Benefits of an early virtuous Education. The Doctrine of the Trinity considered. The Blessing of implicit Faith in the Gospel. Religion the most perfect System of Morality. Universal Obligation to Works of Benevolence. Public Thanksgiving to God, its great Excellency and Importance. Providence of God and sole Guide of human Affairs. Pernicious Effects of evil Company. Care of the Poor recommended, especially of lying-in Women. A religious Life the Source of true Pleasure. Charity illustrated and recommended, from the Life of Moses. Also: Oratio in Funere, &amp;c.",5,5,O,T55476,,,English,London,1764,N,0,N,8vo,,,,,1629979477,gmckeever,3435,"Occasional Sermons Upon the Following Subjects [John Lawson]",,N,,N,,1700219841,baitken,6998,,Lawson,John,,1712,0,0,N,1759,0,0,N,Male,,1701855384,kbaston,391880,3435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152556,,28,"<p>Anecdotes of a Convent 1 - 2<sup>d</sup>V.</p>",28,2,1777,28,2,1777,"1777-2-28 (Friday)","1777-2-28 (Friday)",Classmark,"G3 . 32","Original Returned Text","Anecdotes of a Convent 1 -2<sup>d</sup>V",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221148,152556,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,20438,11,,,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",A,90,38,,,"<p>1768 cat: 3 Vol.</p><p>1779 cat: L.8.17 3 Vol Worn out London 1771.</p>",1658237443,gmckeever,Array,Classmark,"G.3.32, L.8.17",,,,,,,,,,,,,,,,,,,,,,42755,20438,1,,1658237443,gmckeever,42758,20438,2,,1658237443,gmckeever,,,,,,,,,,,,,,,,,,,226234,20438,11363,Certain,9921,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",93,39,A,T71897,,,English,London,1771,N,0,N,8vo,,,,,1658237443,gmckeever,9921,"Anecdotes of a Convent",,N,,N,,1700219866,baitken,19078,,Williams,Helen,,0,0,0,N,0,0,0,N,Female,,1699281430,kbaston,398658,9921,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152424,,4,"<p>Humes Essays Vol 2<sup>d</sup></p>",22,11,1776,22,11,1776,"1776-11-22 (Friday)","1776-11-22 (Friday)",Classmark,"R. 5,, 34","Original Returned Text","Humes  essays V 2<sup>d</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221013,152424,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",,,,,,,,,,,,,,,,,,,,,,44927,21476,2,,1663154665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152700,,30,"<p>Seckers Charges</p>",12,3,1779,12,3,1779,"1779-3-12 (Friday)","1779-3-12 (Friday)",Classmark,E4.36,"Original Returned Text","Seckers charges",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221376,152700,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,23426,11,,,"Eight charges delivered to the clergy of the dioceses of Oxford and Canterbury. To which are added instructions to candidates for orders; and a Latin speech intended to have been made at the opening of the convocation in 1761. By Thomas Secker, L. L. D. Late Lord Archbishop of Canterbury. Published from the original manuscripts by Beilby Porteus, D.D. and George Stinton, D. D. His Grace’s Chaplains.",E,6,6,,,"<p>1768 cat: London 1769.</p>",1629115898,gmckeever,Array,Classmark,E.4.36,,,,,,,,,,,,,,,,,,,,,,48539,23426,,,1629115898,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,136275,23426,5204,Certain,7029,"Eight charges delivered  to the clergy of the dioceses of Oxford and Canterbury.",10,10,E,T129693,,,English,London,1769,N,0,N,8vo,,,,,1703083687,kbaston,7029,"Eight Charges Delivered to the Clergy of the Dioceses of Oxford and Canterbury",0,N,0,N,,1703083687,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,411820,7029,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152574,,4,"<p>Occasional Ser - <span style=""text-decoration: line-through;"">1</span><sup>st</sup>Vol.</p>",9,12,1778,9,12,1778,"1778-12-9 (Wednesday)","1778-12-9 (Wednesday)",Classmark,"R5. 29","Original Returned Text","Occasional Ser -",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221166,152574,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21098,11,,,"Occasional Sermons Upon the following subjects: The Office and Duty of Bishops. Error and Ignorance Dispelled by the Appearance of the Messiah. The Incarnation of Christ Matter of the highest Joy. The Inefficacy of external Professions. On the same. Inequality of Condition advantageous to Society. Death entailed on Mankind by the Fall of Adam. The evil Tendency of false Shame. Advantages of contentment. Benefits of an early virtuous Education. The Doctrine of the Trinity considered. The Blessing of implicit Faith in the Gospel. Religion the most perfect System of Morality. Universal Obligation to Works of Benevolence. Public Thanksgiving to God, its great Excellency and Importance. Providence of God and sole Guide of human Affairs. Pernicious Effects of evil Company. Care of the Poor recommended, especially of lying-in Women. A religious Life the Source of true Pleasure. Charity illustrated and recommended, from the Life of Moses. Also: Oratio in Funere, &c.",O,5,5,https://library.st-andrews.ac.uk/record=b2411730~S1,,"<p>1768 cat: London 1764.</p>",1629979476,gmckeever,Array,Classmark,R.5.29,,,,,,,,,,,,,,,,,,,,,,44105,21098,,,1629979476,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,138276,21098,11915,Certain,3435,"Occasional Sermons Upon the following subjects: The Office and Duty of Bishops. Error and Ignorance Dispelled by the Appearance of the Messiah. The Incarnation of Christ Matter of the highest Joy. The Inefficacy of external Professions. On the same. Inequality of Condition advantageous to Society. Death entailed on Mankind by the Fall of Adam. The evil Tendency of false Shame. Advantages of contentment. Benefits of an early virtuous Education. The Doctrine of the Trinity considered. The Blessing of implicit Faith in the Gospel. Religion the most perfect System of Morality. Universal Obligation to Works of Benevolence. Public Thanksgiving to God, its great Excellency and Importance. Providence of God and sole Guide of human Affairs. Pernicious Effects of evil Company. Care of the Poor recommended, especially of lying-in Women. A religious Life the Source of true Pleasure. Charity illustrated and recommended, from the Life of Moses. Also: Oratio in Funere, &amp;c.",5,5,O,T55476,,,English,London,1764,N,0,N,8vo,,,,,1629979477,gmckeever,3435,"Occasional Sermons Upon the Following Subjects [John Lawson]",,N,,N,,1700219841,baitken,6998,,Lawson,John,,1712,0,0,N,1759,0,0,N,Male,,1701855384,kbaston,391880,3435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152658,,16,"<p>Jortins Ser. Vol- 4</p>",2,1,1779,2,1,1779,"1779-1-2 (Saturday)","1779-1-2 (Saturday)",Classmark,"G6. 1","Original Returned Text","Jortins Ser Vol.  4 <sup>th</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221334,152658,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44348,21218,4,,1663159834,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152673,,21,"<p>Farmer on Miracles</p>",13,1,1779,29,1,1779,"1779-1-13 (Wednesday)","1779-1-29 (Friday)",Classmark,"G4 - 17","Original Returned Text","Fermer on Miracles",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221349,152673,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,,,,,,,,,,,,,,44315,21197,,,1630671117,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152688,,26,"<p>Jortins Ser. Vol. 2 &amp;  6<sup>th</sup>. &amp; 3<sup>d</sup>.</p>",10,2,1779,10,2,1779,"1779-2-10 (Wednesday)","1779-2-10 (Wednesday)","Original Returned Text","Jortins Ser Vol. 2 . 3 & 6",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221364,152688,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44342,21218,2,,1663159834,gmckeever,44345,21218,3,,1663159834,gmckeever,44354,21218,6,,1663159834,gmckeever,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152676,,22,"<p>Elsmers Ser .  1 &amp; 2  Vo.</p>",29,1,1779,29,1,1779,"1779-1-29 (Friday)","1779-1-29 (Friday)",Classmark,"P.5. 2","Original Returned Text","Elsemers Ser Vol 1 & 2 <sup>d</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221352,152676,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",,,,,,,,,,,,,,,,,,,,,,45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,,,,,,,,,,,,,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152565,,1,"<p>Ser. de Massillon Tom. 5. 6 &amp; 11 &amp; 8&amp;12</p>",9,12,1778,9,12,1778,"1778-12-9 (Wednesday)","1778-12-9 (Wednesday)",Classmark,"L6. 6","Original Returned Text","Ser de Massilon Tom .11,5 .67.1<sup>&1</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221157,152565,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",,,,,,,,,,,,,,,,,,,,,,43544,20795,5,,1663070736,gmckeever,43547,20795,6,,1663070736,gmckeever,43553,20795,8,,1663070736,gmckeever,43562,20795,11,,1663070736,gmckeever,43565,20795,12,,1663070736,gmckeever,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
