lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108545,,SL137145_038,261131,,5,"Plutarch's Lives v. 6",1,6,1811,,,,"1811-6-1 (Saturday)",,Returned,yes,24308,68,,B,Bell,Andrew,,,9,1810,1811,<p>Pupil</p>,,,Male,,,1685534165,mbranagh,344072,261131,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108548,,SL137145_039,261152,,5,"Plutarch's Lives v. 6",18,5,1811,,,,"1811-5-18 (Saturday)",,Returned,yes,24422,68,,B,Bisset,William,,,7,1810,1811,<p>Pupil</p>,,,Male,,,1686042553,mbranagh,344093,261152,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108590,,SL137145_053,261359,,4,"Plutarch's Lives v. 6",15,6,1811,,,,"1811-6-15 (Saturday)",,Returned,yes,24338,68,,G,Greig,David,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686048991,mbranagh,344300,261359,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108605,,SL137145_058,261476,,8,"Plutarch's Lives v. 6",27,4,1811,,,,"1811-4-27 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,344417,261476,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108653,,SL137145_074,261779,,5,"Plutarch's Lives v. 7",1,6,1811,,,,"1811-6-1 (Saturday)",,Returned,yes,24407,68,,S,Stark,James,,,9,1810,1811,Pupil,,,Male,,,1645799796,baitken,344720,261779,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88094,40247,7,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108773,,SL137145_114,262853,,10,"Plutarch's Lives v. 4",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,345794,262853,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108773,,SL137145_114,262850,,9,"Plutarch's Lives v. 3",11,1,1812,,,,"1812-1-11 (Saturday)",,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,345791,262850,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88268,40247,3,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108773,,SL137145_114,262856,,11,"Plutarch's Lives v. 5",22,2,1812,,,,"1812-2-22 (Saturday)",,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,345797,262856,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88091,40247,5,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263216,,10,"Plutarch's Lives v. 4",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,346157,263216,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108812,,SL137145_127,263324,,17,"Plutarch's Lives v. 5",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,346265,263324,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88091,40247,5,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263441,,8,"Plutarch's Lives v. 6",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24941,68,,M,Millar,Patrick,,,2,1811,1811,Pupil,,,Male,,,1645799855,baitken,346382,263441,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,264014,,6,"Langhorn's Plutarch v. 1",,,1812,,,,1812,,Returned,yes,24791,68,,G,Gordon,Evelyn,,,3,1811,1812,Pupil,,,Male,,,1645799838,baitken,346955,264014,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,87908,40667,1,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,264017,,7,"Langhorn's Plutarch v. 4",,,1812,,,,1812,,Returned,yes,24791,68,,G,Gordon,Evelyn,,,3,1811,1812,Pupil,,,Male,,,1645799838,baitken,346958,264017,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89003,40667,4,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108908,,SL137145_159,264038,,5,"Plutarch's Lives v. 8",,,1812,,,,1812,,Returned,yes,19754,68,,G,Gibson,Thomas,,,13,1788,1812,<p>Pupil</p>,,,Male,,,1688729555,mbranagh,346979,264038,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88097,40247,8,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108917,,SL137145_162,264089,,3,"Langhorn's Plutarch v. 1",,,1812,,,,1812,,Returned,yes,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,347030,264089,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,87908,40667,1,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265292,,11,"Langhorn's Plutarch",10,4,1824,,,,"1824-4-10 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348233,265292,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,91175,40667,,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267149,,7,"Plutarch's Lives v. 3, 4, 5, 6",15,1,1824,,,,"1824-1-15 (Thursday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350090,267149,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88268,40247,3,,1705401069,mbranagh,87194,40247,4,,1705401069,mbranagh,88091,40247,5,,1705401069,mbranagh,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267146,,6,"Langhorn's Plutarch v. 1, 2",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350087,267146,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,87908,40667,1,,1702570426,kbaston,88295,40667,2,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109385,,SL137146_115,268106,,1,"Plutarch v. 7, 8",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,20069,68,,I,Innes,George,,,23,1786,1823,Pupil,,,Male,,,1645798231,baitken,351047,268106,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88823,41009,7,,1704802738,mbranagh,89162,41009,8,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268277,,2,"<p>Langhorn v. 1, 2</p>",7,1,1824,0,0,0,"1824-1-7 (Wednesday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557391,268277,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44228,68,,,Langhorn,L,4,2,,,,1692790248,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95885,44228,1,,1692790248,mbranagh,95888,44228,2,,1692790248,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363954,44228,9209,Likely,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268274,,1,"Langhorn's Plutarch v. 3, 4",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,351215,268274,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88409,40667,3,,1702570426,kbaston,89003,40667,4,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269417,,5,"Langhorn's Plutarch v. 7, 8",31,12,1823,,,,"1823-12-31 (Wednesday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352358,269417,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,96377,40667,7,,1702570426,kbaston,96380,40667,8,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
