lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11180,373,ARC_521368317_001_0374,164202,,8,"<p><span style=""text-decoration: line-through;"">Holden on Musick<br /></span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,233772,164202,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28824,25,,,"Essay towards a rational system of music [Holden]",E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910346023502466,,,1703154556,kbaston,Array,"Possible modern shelfmark","Special Collections O*28.26",58932,28824,,,1703154556,kbaston,,,,,,,,,,,,,378541,28824,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11180,373,ARC_521368317_001_0374,164163,,1,"<p><span style=""text-decoration: line-through;"">Grecian History</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9824,25,,T,Thomas,Robert,,,3,1771,1777,,,,Male,,,1632320593,kbaston,233721,164163,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28119,25,,,"Grecian history, from the earliest state to the death of Alexander the Great [Goldsmith]",G,20,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996264803502466,,,1703155453,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(38) Gol.",57450,28119,1,,1703155453,kbaston,57453,28119,2,,1703155453,kbaston,,,,,,,378631,28119,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164232,,7,"<p><span style=""text-decoration: line-through;"">Campbell's Survey 2 V:<sup>s</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,233796,164232,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28782,25,,,"Political survey of Britain [Campbell]",P,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910441953502466,,,1703160706,kbaston,Array,"Possible modern shelfmark","Special Collections JY825-6",58860,28782,1,,1703160706,kbaston,58863,28782,2,,1703160706,kbaston,,,,,,,379102,28782,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164217,,2,"<p><span style=""text-decoration: line-through;"">Ranby on Gunshot Wounds</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12927,25,,K,"Kerr (or Ker)",Patrick,,,5,1776,1777,,,,Male,,,1632321801,kbaston,233781,164217,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75978,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164235,,8,"<p><span style=""text-decoration: line-through;"">Macaulay's Hist: vol. 5:<sup>th</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13011,25,,B,Blackader,Stephen,,,4,1777,1777,,,,Male,,,1632322084,kbaston,233799,164235,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,39299,18299,5,,1632322084,kbaston,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164223,,4,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAEd6</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,233787,164223,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27078,25,,"Medical pamphlets A.A.A.E.d.6",,M,7,7,,,,1701866100,kbaston,Array,,,55425,27078,,,1701866100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164229,,6,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,233793,164229,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164214,,1,"<p><span style=""text-decoration: line-through;"">Home's facts</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,233778,164214,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164226,,5,"<p><span style=""text-decoration: line-through;"">London Med: Essays V<sup>s</sup> 4-5.</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,233790,164226,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,46634,21095,4,,1700058716,kbaston,60405,21095,5,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164220,,3,"<p><span style=""text-decoration: line-through;"">Sharp's Inquiry</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12927,25,,K,"Kerr (or Ker)",Patrick,,,5,1776,1777,,,,Male,,,1632321801,kbaston,233784,164220,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75978,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164271,,12,"<p><span style=""text-decoration: line-through;"">Boneti Sepulchretum vol. 1:<sup>st</sup> folio</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233841,164271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25292,25,,,"Theophili Boneti medicinae doctoris sepulchretum sive anatomia practica.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118057290002466,,"<p>other edns/copies available</p>",1632323848,kbaston,Array,,,51887,25292,1,,1632323848,kbaston,,,,,,,,,,,,,148389,25292,2741,Certain,2048,"Sepulchretum sive anatomia practica, ex cadaveribus morbo denatis, proponens historias et observationes omnium humani corporis affectuum, ipsorumque causas reconditas revelans ...",11,6,S,,https://catalogue.bnf.fr/ark:/12148/cb301259370,,Latin,Lyon,1700,N,0,N,folio,,,,,1632323848,kbaston,2048,"Sepulchretum sive Anatomia Practica",,N,,N,,1700219836,baitken,1968,,Bonet,Théophile,,1620,0,0,N,1689,0,0,N,Male,,1632323849,kbaston,390436,2048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164238,,1,"<p><span style=""text-decoration: line-through;"">Ranby on Gun-shot wounds</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,233802,164238,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164241,,2,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,233805,164241,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164262,,9,"<p><span style=""text-decoration: line-through;"">Ægineta de Re Med: folio</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233829,164262,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22850,25,,,"Paulus Aegineta opus de re medica nunc primum integrum.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102496450002466,,,1632323146,kbaston,Array,,,47531,22850,,,1632323146,kbaston,,,,,,,,,,,,,148380,22850,13172,Certain,3293,"Pauli Aeginetæ Opus de re medica, nunc primum integrum latinitate donatum, per Ioannem Guinterium Andernacum.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002797933,,Latin,Paris,1532,N,0,N,folio,,,,,1632323146,kbaston,3293,"Opus de Re Medica",,N,,N,,1700219840,baitken,7400,,Paulus,Aegineta,,0,0,0,N,0,0,0,N,Male,"<p>Paulus of Aegina</p>",1632323146,kbaston,391733,3293,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164256,,7,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,4099,25,,A,Anderson,Robert,,,24,1769,1777,,,,Male,,,1632478003,kbaston,233820,164256,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76955,Class,Medicine,"Academic dates",1767-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164253,,6,"<p><span style=""text-decoration: line-through;"">&amp; Home's facts</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,233817,164253,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164244,,3,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/18/0,"Funds deposited","1/2 guinea 1775.",13443,25,,J,Johnston,Spence,,,2,1777,1777,,,,Male,,,1632322265,kbaston,233808,164244,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81653,Class,Medicine,"Academic dates",1784,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
