lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29229,2698,48,"<p>Annual register V 8 9 10</p>",13,12,1805,0,0,0,"1805-12-13 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466052,29229,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,133211,9619,8,,1719223888,kbaston,133223,9619,9,,1719223888,kbaston,132536,9619,10,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29210,2679,29,"<p>Annual Register V 1 2 &amp; 3</p>",0,0,1805,0,0,0,1805,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465992,29210,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130523,9619,1,,1719223888,kbaston,133196,9619,2,,1719223888,kbaston,132503,9619,3,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29209,2678,28,"<p>Wilsons Egypt 2</p>",21,8,1804,3,4,1805,"1804-8-21 (Tuesday)","1805-4-3 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465989,29209,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393915,,33,"<p>mordaunt 2.<sup>nd</sup> V.</p>",0,0,1812,0,0,0,1812,,28765,13,,G,Guyot,Constant,Lieutenant,,10,1811,1813,,,,Male,,,1719241178,kbaston,574587,393915,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719241385,kbaston,Array,127703,10009,2,,1719241385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403730,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719241385,kbaston,3875,Mordaunt,0,N,0,N,,1719241385,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,437726,3875,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29251,2720,14,"<p>Bingleys Tour in N. Wales 2</p>",15,7,1802,2,9,1802,"1802-7-15 (Thursday)","1802-9-2 (Thursday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466130,29251,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9656,13,bingley_tour,,"Bingley's Tour round North Wales in 1798",B,34,17,,,,1674735916,kbaston,Array,11087,9656,1,,1674735916,kbaston,133967,9656,2,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,312462,9656,31138,Certain,1350,"A tour round North Wales, performed during the summer of 1798: containing not only the description and local history of the country, but also, a sketch of the history of the Welsh Bards; An essay on the language; Observations on the manners and customs; and the habitats of above 400 of the more rare native plants; intended as a guide to future tourists.",34,17,A,T89314,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1674735916,kbaston,1350,"Tour round North Wales",,N,,N,,1700219833,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,389714,1350,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393942,,42,"<p>Memoires de Maria</p>",0,0,1812,0,0,0,1812,,28723,13,,E,Ernst,Auguste,,,2,1812,1812,,,,Male,,,1719223774,kbaston,574617,393942,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10188,13,webber_queen_of_france,,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre by Joseph Weber",M,23,14,,,,1718377579,kbaston,Array,135546,10188,1,,1718377579,kbaston,11619,10188,2,,1718377579,kbaston,135549,10188,3,,1718377579,kbaston,,,,,,,,,,,,,398782,10188,35715,Certain,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre; including several important periods of the French Revolution.",23,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003872449,,English,London,1805,N,1812,N,8vo,"3 vols",,,,1718377579,kbaston,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre",0,N,0,N,,1718377579,kbaston,16191,,Weber,Joseph,,1755,0,0,N,0,0,0,N,Male,,1718377579,kbaston,433408,4174,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29249,2718,12,"<p>Irvins Lives</p>",15,7,1802,2,9,1802,"1802-7-15 (Thursday)","1802-9-2 (Thursday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466124,29249,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,59858,13,,,"Lives of the Scottish Poets [Irving]",L,39,20,,,,1717430935,kbaston,Array,130622,59858,1,,1717430935,kbaston,130625,59858,2,,1717430935,kbaston,,,,,,,,,,,,,,,,,,,397842,59858,28036,"Very likely",4455,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama.",44,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001820631,,English,Edinburgh,1804,N,0,N,8vo,"2 vols",,,,1717430935,kbaston,4455,"Lives of the Scotish Poets",0,N,0,N,,1719233534,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,437447,4455,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29259,2728,22,"<p>Welds Travels in Amer</p>",7,12,1803,18,2,18804,"1803-12-7 (Wednesday)","18804-2-18 (Wednesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466154,29259,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393966,,50,"<p>thinks I to myself</p>",0,0,1812,0,0,0,1812,,28678,13,,B,Brossier,Pierre,,,6,1811,1812,,,,Male,,,1718026760,kbaston,574644,393966,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,226,111,"Prisoner of War",111,,Military,,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,11602,10171,1,,1706873235,kbaston,127979,10171,2,,1706873235,kbaston,,,,,,,,,,,,,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393951,,45,"<p>Bertrand's Annals 4<sup>th</sup> V.</p>",0,0,1812,0,0,0,1812,,28819,13,,M,Magnien,Francois,,,14,1811,1813,,,,Male,,,1719239717,kbaston,574626,393951,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,130619,9652,4,,1718380916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393930,,38,"<p>mordaunt. 3.<sup>th</sup>  and 4<sup>th</sup></p>",0,0,1812,0,0,0,1812,,28654,13,,B,Besaucele,"Jean Ferdinand",Lieutenant,,4,1812,1812,,,,Male,,,1719241857,kbaston,574602,393930,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719241385,kbaston,Array,11440,10009,3,,1719241385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403730,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719241385,kbaston,3875,Mordaunt,0,N,0,N,,1719241385,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,437726,3875,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29238,2707,1,"<p>Bells agricultre</p>",16,4,1802,0,0,0,"1802-4-16 (Friday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466091,29238,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29254,2723,17,"<p>D<sup>r</sup> Robert: life and writtings</p>",15,7,1802,2,9,1802,"1802-7-15 (Thursday)","1802-9-2 (Thursday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466139,29254,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60848,13,,"Life of Dr Hope, bd. With Forbes, Monro etc","Life of William Robertson, bound with Forbes, etc",L,9,9,,,"<p>aka Life of Dr Hope, bd. With Forbes, Monro etc</p>",1674836877,kbaston,Array,133658,60848,,,1674836877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314034,60848,35264,Certain,9092,"Account of the life and writings of William Robertson ... Read before the Royal Society of Edinburgh.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503010,,English,Edinburgh,1801,N,0,N,4to,,,,,1675943453,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397718,9092,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393924,,36,"<p>American Lady 1 <sup>v.</sup></p>",0,0,1812,0,0,0,1812,,28840,13,,P,Passement,"Jean Baptiste",Captain,,4,1812,1813,,,,Male,,<p>privateer</p>,1717428256,kbaston,574596,393924,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393945,,43,"<p>Seward 2. V.</p>",0,0,1812,0,0,0,1812,,28783,13,,J,Josse,Thomas,Lieutenant,,8,1812,1813,,,,Male,,,1719241795,kbaston,574620,393945,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10128,13,sewards_letters,,"Letters of Anna Seward written between the years 1784 and 1807.",L,52,31,,,"<p>6 vols</p>",1719235183,kbaston,Array,135069,10128,2,,1719235183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403496,10128,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1719235183,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1719235183,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437480,4729,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29258,2727,21,"<p>Findlaters agriculture</p>",0,0,1803,7,12,1803,1803,"1803-12-7 (Wednesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466151,29258,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9823,13,findlater_agriculture,,"Findlater's Agriculture",F,5,5,,,,1674233809,kbaston,Array,11254,9823,,,1674233809,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308145,9823,32990,Certain,6139,"General view of the agriculture of the county of Peebles.",5,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000218359,,English,London,1802,N,0,N,,,,,,1674233809,kbaston,6139,"General View of the Agriculture of the County of Peebles",,N,,N,,1700219852,baitken,15086,,Findlater,Charles,,0,0,0,N,0,0,0,N,Male,,1674233809,kbaston,394666,6139,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393948,,44,"<p>Seward A.<sup>r</sup> Vol</p>",0,0,1812,0,0,0,1812,,28636,13,,B,Bailly,André,,,12,1811,1813,,,,Male,,,1719240154,kbaston,574623,393948,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10128,13,sewards_letters,,"Letters of Anna Seward written between the years 1784 and 1807.",L,52,31,,,"<p>6 vols</p>",1719235183,kbaston,Array,135066,10128,1,,1719235183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403496,10128,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1719235183,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1719235183,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437480,4729,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393969,,51,"<p>Belinda 1.</p>",0,0,1812,0,0,0,1812,,28780,13,,J,Jollivet,"Jean Baptiste",,,5,1811,1813,,,,Male,,,1718875695,kbaston,574647,393969,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393981,,55,"<p>2 Volumes Elizabeth</p>",0,0,1812,0,0,0,1812,,32307,13,,E,Frebois,Joseph,,,8,1812,1813,,,,Male,,,1719241119,kbaston,574659,393981,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9799,13,elizabeth,,"Elizabeth, or the Exiles of Siberia",E,19,19,,,,1717415752,kbaston,Array,11230,9799,,,1717415752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397500,9799,35778,Certain,6918,"Elizabeth; or, the Exiles of Siberia. A Tale, Founded on Facts.",19,19,E,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1807A015,,English,London,1807,N,0,N,12mo,,,"<p>Meeke, Mary</p>",,1717415752,kbaston,6918,"Elizabeth; or, the Exiles of Siberia",0,N,0,N,,1717415752,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,432198,6918,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393987,,57,<p>Mordaunt</p>,0,0,1812,0,0,0,1812,,28837,13,,P,Pasquier,"Jean Baptiste",,,9,1812,1813,,,,Male,,,1719240912,kbaston,574665,393987,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719241385,kbaston,Array,127706,10009,1,,1719241385,kbaston,127703,10009,2,,1719241385,kbaston,11440,10009,3,,1719241385,kbaston,,,,,,,,,,,,,403730,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719241385,kbaston,3875,Mordaunt,0,N,0,N,,1719241385,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,437726,3875,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29255,2724,18,"<p>Percival a novel 4V</p>",21,10,1802,0,0,0,"1802-10-21 (Thursday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466142,29255,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1718362130,kbaston,Array,11472,10041,1,,1718362130,kbaston,129683,10041,2,,1718362130,kbaston,129686,10041,3,,1718362130,kbaston,129689,10041,4,,1718362130,kbaston,,,,,,,398644,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1718362130,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1718362130,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433273,3112,Work,,,,,,,,,,,,,,,,,,,,,,
