lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88553,9,FR262a-25_023,212546,,5,"<p>Vulson Theatre d'Honneur 2 to. Fol.</p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,295703,212546,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38312,28,,,"Theatre d'honneur et de la chevalerie, ou le mirroir heroique de la noblesse [Vulson]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496358400004341,,,1645718027,kbaston,Array,"Possible modern shelfmark","NLS: E.114.a.2-3",83954,38312,1,,1645718027,kbaston,83957,38312,2,,1645718027,kbaston,,,,,,,193106,38312,23486,Certain,572,"Le vray théâtre d'honneur et de chevalerie, ou le miroir héroique de la noblesse, etc.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003821721,,French,Paris,1648,N,0,N,folio,"2 vols",,,,1645718027,kbaston,,,,,,,,,,,,,,,,,,,,,,572,"Vray Théâtre d'Honneur et de Chevalerie, ou le Miroir Héroique de la Noblesse",,N,,N,,1700219830,baitken,11063,,Vulson,"Marc de","Sieur de La Colombière",0,0,0,N,1665,0,0,N,Male,,1645718027,kbaston,388915,572,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88598,24,FR262a-25_053,280334,,8,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Electa Scalig</span></p>",19,7,1799,19,8,1799,"1799-7-19 (Friday)","1799-8-19 (Monday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,363170,280334,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46367,28,,,"Electa Scaligerea; hoc est, ejus sententiae, praecepta, definitiones, axiomata.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535514610004341,,,1646747822,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].8/1.12  ",100094,46367,,,1646747822,kbaston,,,,,,,,,,,,,195623,46367,23921,Certain,7017,"Electa Scaligerea, hoc est J. C. Scaligeri sententiæ, præcepta, definitiones, axiomata: ex universis illius operibus selecta, et per certas locorum communium classes disposita.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003264809,,Latin,Hanover,1634,N,0,N,8vo,,,,,1646747822,kbaston,,,,,,,,,,,,,,,,,,,,,,7017,"Electa Scaligerea",,N,,N,,1700219855,baitken,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,1718974134,jkennard,395577,7017,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88685,53,FR262a-25_111,282731,,3,"<p><span style=""text-decoration: line-through;"">Salmasius de Hellenistica</span></p>",27,8,1799,1,10,1799,"1799-8-27 (Tuesday)","1799-10-1 (Tuesday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,366548,282731,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36983,28,,,"De Hellenistica commentarius [Saumaise]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535465640004341,,,1647355635,kbaston,Array,"Possible modern shelfmark","NLS: K.83.g",81293,36983,,,1647355635,kbaston,,,,,,,,,,,,,198023,36983,22877,Certain,7675,"Claudii Salmasii De Hellenistica commentarius, controversiam de lingua Hellenistica decidens, &amp; plenissimè pertractans originem &amp; dialectos Græcæ linguæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011254008,,Latin,Leiden,1643,N,0,N,12mo,,,,,1647355635,kbaston,,,,,,,,,,,,,,,,,,,,,,7675,"De Hellenistica Commentarius, Controversiam de Lingua Hellenistica Decidens",,N,,N,,1700219858,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396257,7675,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88736,70,FR262a-25_145,283544,,1,"<p>Puteani Historiae Barbaricae</p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,367529,283544,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47327,28,,,"Historiae barbaricae libri vi [Puteanus]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533757000004341,,,1647509998,kbaston,Array,"Possible modern shelfmark","NLS: E.94.g",102185,47327,,,1647509998,kbaston,,,,,,,,,,,,,198776,47327,24491,Certain,5757,"E. Puteani Historiæ Insubricæ libri VI. qui irruptiones barbarorum in Italiam continent.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003011322,,Latin,Antwerp,1634,N,0,N,12mo,,,,,1647509999,kbaston,,,,,,,,,,,,,,,,,,,,,,5757,"Historiae Insubricae Libri VI. qui Irruptiones Barbarorum in Italiam Continent",,N,,N,,1700219850,baitken,11507,,Puteanus,Erycius,,1574,0,0,N,1646,0,0,N,Male,,1647511368,kbaston,394272,5757,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88736,70,FR262a-25_145,283553,,4,"<p><span style=""text-decoration: line-through;"">Puteani Historiae Cisalpinae 4<sup>to</sup></span></p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,367538,283553,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47336,28,,,"Historiae Cisalpinae libri duo [Puteanus]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533778360004341,,,1647511368,kbaston,Array,"Possible modern shelfmark","NLS: A.56.d.16",102194,47336,,,1647511368,kbaston,,,,,,,,,,,,,198785,47336,24500,Certain,5764,"E. Puteani Historiæ Cisalpinæ libri duo. Res potissimum circa lacum Larium a J. J. Medicæo gestæ. Accedit G. Capellæ de bello Mussiano liber hactenus non editus.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003011316,,Latin,Louvain,1614,N,0,N,4to,,,,,1647511368,kbaston,,,,,,,,,,,,,,,,,,,,,,5764,"Historiae Cisalpinae",,N,,N,,1700219850,baitken,11507,,Puteanus,Erycius,,1574,0,0,N,1646,0,0,N,Male,,1647511368,kbaston,394279,5764,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88736,70,FR262a-25_145,283547,,2,"<p>Simleri Valesiae descriptio</p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,367532,283547,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47330,28,,,"Vallesiae & Alpium descriptio [Simmler]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535486370004341,,"<p>'Simler' in NLS cat.</p>",1647510707,kbaston,Array,"Possible modern shelfmark","NLS: D.19.f",102188,47330,,,1647510707,kbaston,,,,,,,,,,,,,198779,47330,24494,Certain,794,"Vallesiae &amp; Alpium descriptio.",1,1,V,,http://www.worldcat.org/oclc/319746215,,Latin,Leiden,1634,N,0,N,12mo,,,,,1647510707,kbaston,,,,,,,,,,,,,,,,,,,,,,794,"Vallesiae &amp; Alpium Descriptio",,N,,N,,1700219831,baitken,11510,,Simmler,Josias,,1530,0,0,N,1576,0,0,N,Male,,1647511043,kbaston,389146,794,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284096,,4,"<p><span style=""text-decoration: line-through;"">Lauds Life fol</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368189,284096,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47537,28,,,"A breviate of the life, of VVilliam Laud Arch-bishop of Canterbury [Prynne]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516898600004341,,,1647613587,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.15(29)",102560,47537,,,1647613587,kbaston,,,,,,,,,,,,,199349,47537,20948,Certain,8465,"A breviate of the life; [sic] of VVilliam Laud Arch-bishop of Canterbury: extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand. Collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall; for which the criminall part of his life, is specially reserved. By William Prynne of Lincolnes Inne, Esquier. It is ordered this sixteenth day of August 1644. By the Committee of the House of Commons assembled in Parliament concerning printing, that this booke intituled, A breviate of the life of William Laud, &amp;c. bee printed by Michaell Sparke Senior. John VVhite.",1,1,A,R19543,,,English,London,1644,N,0,N,folio,,,,,1647613587,kbaston,,,,,,,,,,,,,,,,,,,,,,8465,"Breviate of the Life of William Laud",,N,,N,,1700219861,baitken,3113,,Prynne,William,,1600,0,0,N,1669,0,0,N,Male,,1663768799,kbaston,397069,8465,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88796,90,FR262a-25_185,284303,,1,"<p>Observations on Stewardship &amp; Constableship of England 4<sup>to</sup></p>",7,11,1799,7,12,1799,"1799-11-7 (Thursday)","1799-12-7 (Saturday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,368423,284303,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47570,28,,,"Certaine observations touching the two great offices of the seneschalsey or high-stewardship, and high-constableship of England.",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459363670004341,,,1647701211,kbaston,Array,"Possible modern shelfmark","NLS: A.37.f.29",102632,47570,,,1647701211,kbaston,,,,,,,,,,,,,199511,47570,24677,Certain,9837,"Certaine observations touching the two great offices of the seneschalsey or high-stewardship, and high-constableship of England.",1,1,C,R5060,,,English,London,1642,N,0,N,4to,,,,,1647701211,kbaston,,,,,,,,,,,,,,,,,,,,,,9837,"Certaine Observations Touching the Two Great Offices of the Seneschalsey or High-Stewardship, and High-Constableship of England",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88796,90,FR262a-25_185,284330,,2,"<p>Plaidoyez Notatu</p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,368459,284330,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47573,28,,,"Actions notables, et plaidoyez de messire Louis Seruin [Servin]",A,1,1,,,,1647701779,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection m.2.15 (fol.)",102635,47573,,,1647701779,kbaston,,,,,,,,,,,,,199541,47573,24680,Speculative,9056,"Actions notables et plaidoyez de messire Louis Servin.",1,1,A,,http://ark.bnf.fr/ark:/12148/cb313567740,,French,Padua,1640,N,0,N,folio,,,,,1647701779,kbaston,,,,,,,,,,,,,,,,,,,,,,9056,"Actions Notables et Plaidoyez de Messire Louis Servin",,N,,N,,1700219863,baitken,11093,,Servin,Louis,,1555,0,0,N,1626,0,0,N,Male,,1647701779,kbaston,397679,9056,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88841,105,FR262a-25_215,284630,,1,"<p>Dempster Apparatus ad Historiam Scotiam</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,368768,284630,Main,"Admission date",1774,"Life dates",1752-1817,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,,,,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
