lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115178,,26,"<p>Collier's  Essays</p>",25,3,1774,8,4,1774,"1774-3-25 (Friday)","1774-4-8 (Friday)",Classmark,"P6. 50","Original Returned Text","Collier's Essays",,,8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179624,115178,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120074,,10,"<p>Collier's Sermons</p>",13,7,1774,20,7,1774,"1774-7-13 (Wednesday)","1774-7-20 (Wednesday)",Classmark,"B8. 8","Original Returned Text","Collier's Sermons",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,185417,120074,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54807,321-322,UYLY207-2_321-322,133167,,18,"<p>Collier's Ser.</p>",5,1,1776,20,1,1776,"1776-1-5 (Friday)","1776-1-20 (Saturday)",Classmark,"B8. 8","Original Returned Text","Collier's Ser.",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,200466,133167,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54906,350-351,UYLY207-2_350-351,134748,,5,"<p>Colliers Ser</p>",29,1,1776,29,1,1776,"1776-1-29 (Monday)","1776-1-29 (Monday)",Classmark," B.8.8.","Original Returned Text","Collier's  Ser",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,202218,134748,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161421,,23,"<p>Collier's   Essays</p>",10,3,1770,31,4,1770,"1770-3-10 (Saturday)","1770-4-31 (Tuesday)",Classmark,"P6. 50","Original Returned Text","Collier's  Essay s",,,13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230646,161421,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42509,39,UYLY207-1_Students_receipt_book_1768-72_00000050,163188,,11,"<p>Collier's  Essays</p>",22,2,1771,26,4,1771,"1771-2-22 (Friday)","1771-4-26 (Friday)",Classmark,"P6. 50","Original Returned Text","Collier's  Essays",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,232629,163188,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165243,,20,"<p>Collier's  Essays</p>",26,1,1771,19,2,1771,"1771-1-26 (Saturday)","1771-2-19 (Tuesday)",Classmark,"P6. 50","Original Returned Text","Collier's  Essays",,,9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235821,165243,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42710,106,UYLY207-1_Students_receipt_book_1768-72_00000117,169545,,9,"<p>Collier's  Sermons</p>",29,3,1770,17,4,1770,"1770-3-29 (Thursday)","1770-4-17 (Tuesday)",Classmark,"B8. 8","Original Returned Text","Collier's Sermons",,,8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,242982,169545,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42893,167,UYLY207-1_Students_receipt_book_1768-72_00000178,174858,,17,"<p>Collier's  Sermons</p>",25,3,1771,29,3,1771,"1771-3-25 (Monday)","1771-3-29 (Friday)",Classmark,"B8 . 8","Original Returned Text","Collier's  Ser-",,,8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,251805,174858,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43058,222,UYLY207-1_Students_receipt_book_1768-72_00000233,178368,,1,"<p>Collier's  Sermons</p>",22,2,1771,5,3,1771,"1771-2-22 (Friday)","1771-3-5 (Tuesday)",Classmark,"B8 . 8","Original Returned Text","Collier's  Sermons",,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,256050,178368,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43943,220,UYLY207-3_Students_receipt_book_1776-79_00000242,152895,,24,"<p>Collier's  Sermons</p>",17,3,1777,8,4,1777,"1777-3-17 (Monday)","1777-4-8 (Tuesday)",Classmark,"B8 - 8","Original Returned Text","Collier's  Ser<sup>m</sup>.",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221571,152895,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43964,227,UYLY207-3_Students_receipt_book_1776-79_00000249,153471,,10,"<p>Collier's  Sermons</p>",24,12,1777,9,1,1778,"1777-12-24 (Wednesday)","1778-1-9 (Friday)",Classmark,B8-8,"Original Returned Text","Collier's Sermons",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222171,153471,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,,,,,,,17959,12445,,,1639060189,gmckeever,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44063,260,UYLY207-3_Students_receipt_book_1776-79_00000282,156384,,22,"<p>Collier's   Essays</p>",16,3,1779,16,3,1779,"1779-3-16 (Tuesday)","1779-3-16 (Tuesday)",Classmark,"P6 .50","Original Returned Text","Collier's  Essays",,,10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,225165,156384,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
