lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50696,prof-2663,14,"<p>Burnet De Fide</p>",25,12,0,1,2,0,-12-25,-2-1,"Original Borrowed Date","25 Dec","Original Returned Date","1 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114415,50696,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13692,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1591149,,,1610539909,kbaston,Array,Press,AP,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl9-g.24","Original Author","Burnet, Thomas, 1635?-1715.",20328,13692,,,1610539909,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52126,13692,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50706,prof-2673,6,"<p>Cudworth's System 2 Vol.<sup>s</sup></p>",2,4,0,21,5,0,-4-2,-5-21,"Original Borrowed Date","2 Apr","Original Returned Date","21 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77029,50706,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50717,prof-2684,17,"<p>Cudworth's System 2 Vols</p>",21,5,0,19,5,0,-5-21,-5-19,"Original Borrowed Date","21 May","Original Returned Date","19 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77056,50717,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50710,prof-2677,10,"<p>Cicero V 2<sup>d</sup> &amp; 3<sup>d</sup></p>",23,4,0,21,5,0,-4-23,-5-21,"Original Borrowed Date","23 Apr","Original Returned Date","21 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77041,50710,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",22675,13003,2,,1702467646,kbaston,22678,13003,3,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50721,prof-2688,21,"<p>Cicero V 2<sup>d</sup> &amp; 3<sup>d</sup></p>",21,5,0,19,5,0,-5-21,-5-19,"Original Borrowed Date","21 May","Original Returned Date","19 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77062,50721,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",22675,13003,2,,1702467646,kbaston,22678,13003,3,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50731,prof-2698,9,"<p>Wolfae Curll 2 Vol</p>",3,7,0,28,10,0,-7-3,-10-28,"Original Borrowed Date","3 Jul","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77083,50731,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13122,6,,,"Curae philologicae et criticae in [Novum Testamentum] ...",C,8,3,https://eleanor.lib.gla.ac.uk/record=b1653005,,,1701948655,kbaston,Array,Press,AE,Shelf,8,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn9-h.14-18","Original Author","Wolf, Johann Christoph, 1683-1739.",19758,13122,1,,1701948655,kbaston,23680,13122,2,,1701948655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370702,13122,6154,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"<p>2nd edn</p>",1701948655,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50729,prof-2696,7,"<p>Boyles Works Vol<sup>m</sup> 4.<sup>th</sup></p>",19,6,0,28,10,0,-6-19,-10-28,"Original Borrowed Date","19 Jun","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77077,50729,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12970,6,,,"Works of the Honourable Robert Boyle. To which is prefixed the life of the author.",W,9,7,http://eleanor.lib.gla.ac.uk/record=b1612771,,,1702295421,kbaston,Array,Press,Q,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-c.1-5","Original Author","Boyle, Robert, 1627-1691.",22519,12970,4,,1702295421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371665,12970,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50723,prof-2690,1,"<p>Lardners Credibility</p>",21,5,0,27,5,0,-5-21,-5-27,"Original Borrowed Date","21 May","Original Returned Date","27 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114469,50723,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,33781,933,unspecified,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50742,prof-2709,20,"<p>Ormonds Original Letters 2 Vol.<sup>m</sup></p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77113,50742,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13864,6,,,"Collection of original  letters and papers, concerning the affairs of  England, from the year 1641 to 1660. Found among the Duke of Ormonde's papers",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1579280,,,1602077810,kbaston,Array,Press,AR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl2-g.4,5",,,20500,13864,1,,1602077810,kbaston,25141,13864,2,,1602077810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25588,13864,7537,Certain,8144,"A collection of original letters and papers, concerning the affairs of England, from the year 1641 to 1660. Found among the Duke of Ormonde's papers. By Tho. Carte, M.A.",8,4,A,T101387,,,English,London,1739,N,0,N,8vo,,,,,1703080200,kbaston,8144,"Collection of Original Letters and Papers, Concerning the Affairs of England, 1641 to 1660",0,N,0,N,,1703080200,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,411493,8144,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50735,prof-2702,13,"<p>Thurloes papers 7 Vols</p>",14,8,0,28,10,0,-8-14,-10-28,"Original Borrowed Date","14 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77095,50735,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13859,6,,,"Collection of the state papers of John Thurloe, Esq.; secretary first to the Council of State, and afterwards to ... Oliver and Richard Cromwell.",C,7,1,https://eleanor.lib.gla.ac.uk/record=b1580086,,,1607011797,kbaston,Array,Press,AB,Shelf,5,Number,1&,"Possible modern shelfmark","Sp Coll Bl3-b.1-7","Original Author","Thurloe, John, 1616-1668.",20495,13859,1,,1607011797,kbaston,25123,13859,2,,1607011797,kbaston,25126,13859,3,,1607011797,kbaston,25129,13859,4,,1607011797,kbaston,25132,13859,5,,1607011797,kbaston,25135,13859,6,,1607011797,kbaston,25138,13859,7,,1607011797,kbaston,42793,13859,5057,Certain,8130,"A collection of the state papers of John Thurloe, Esq; secretary, first, to the Council of State, and afterwards to the two Protectors, Oliver and Richard Cromwell.",22,4,A,T160848,,,English,London,1742,N,0,N,folio,"7 vols",,,,1675699908,kbaston,8130,"Collection of the State Papers of John Thurloe, Esq",,N,,N,,1700219860,baitken,3096,,Thurloe,John,,1616,0,0,N,1668,0,0,N,Male,,1675699908,kbaston,396723,8130,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50746,prof-2713,1,"<p>Letters Concerning State Affairs V 3<sup>d</sup></p>",4,9,0,28,10,0,-9-4,-10-28,"Original Borrowed Date","4 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77128,50746,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13864,6,,,"Collection of original  letters and papers, concerning the affairs of  England, from the year 1641 to 1660. Found among the Duke of Ormonde's papers",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1579280,,,1602077810,kbaston,Array,Press,AR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl2-g.4,5",,,20500,13864,1,,1602077810,kbaston,25141,13864,2,,1602077810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25588,13864,7537,Certain,8144,"A collection of original letters and papers, concerning the affairs of England, from the year 1641 to 1660. Found among the Duke of Ormonde's papers. By Tho. Carte, M.A.",8,4,A,T101387,,,English,London,1739,N,0,N,8vo,,,,,1703080200,kbaston,8144,"Collection of Original Letters and Papers, Concerning the Affairs of England, 1641 to 1660",0,N,0,N,,1703080200,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,411493,8144,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50756,prof-2723,11,"<p>Rapins History Vol.<sup>ms</sup> 7 &amp; 9</p>",11,11,0,19,11,0,-11-11,-11-19,"Original Borrowed Date","11 Nov","Original Returned Date","19 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77149,50756,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",25162,13869,7,,1652784541,kbaston,25165,13869,9,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
