rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
164,11,"St Andrews University Library","Library Receipt Book 1821-1832. (UYLY206-8)",40484,7,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,40487,40481,40481,6,6,40487,8,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
127976,,40484,21,"<p><span style=""text-decoration: line-through;"">Harles Introd. ?</span></p>","Harles Introd. ?",13,9,1822,0,0,0,Y,"<p>revisit transcription</p>",1624268466,jkennard,Y,"1822-9-13 (Friday)",,Classmark,"M. 7. 22.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198279,127976,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26222,11,,"Harles ","T. C. Harles Introductio in Historiam Linguæ Græcæ. [With addenda.]",T,1,1,,,"<p>1826 catalogue: Altenb. 1778</p>",1624268467,jkennard,Array,Classmark,"M/ 7. 22.",8159,,Harless,"Gottlieb Christoph",,1738,0,0,N,1815,0,0,N,Male,,1676478744,kbaston,118179,26222,Holding,,53723,26222,2.1,,1624268467,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114900,26222,15651,Certain,5069,"T. C. Harles Introductio in Historiam Linguæ Græcæ. [With addenda.]",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019004518,,Latin,Altenburg,1778,N,0,N,8vo,,,,,1624268467,jkennard,5069,"Introductio in Historiam Linguae Graecae",,N,,N,,1700219847,baitken,8159,,Harless,"Gottlieb Christoph",,1738,0,0,N,1815,0,0,N,Male,,1676478744,kbaston,393568,5069,Work,,,,,,,,,,,,,,,,,,,,,,
128015,,40484,22,"<p><span style=""text-decoration: line-through;"">Harles Introd. 2<sup>d</sup> Edit. Tom. 2<sup>d</sup> pt 1</span></p>","Harles Introd. 2d Edit. Tom. 2d pt 1",13,9,1822,0,0,0,Y,,1624268407,jkennard,Y,"1822-9-13 (Friday)",,Classmark,"AG. 5. 7.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198276,128015,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26225,11,,,"Theophili Christophori Harles Introductio in Historiam Linguae Graecae Tomi Posterioris Pars Prima.",T,1,1,http://library.st-andrews.ac.uk/record=b2452852~S1,,"<p>1826 catalogue: Alteng. 1792-5</p>",1624268408,jkennard,Array,Classmark,"AG. 5. 7.",8159,,Harless,"Gottlieb Christoph",,1738,0,0,N,1815,0,0,N,Male,,1676478744,kbaston,118173,26225,Holding,,53726,26225,2.1,,1624268408,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114897,26225,15437,Certain,5069,"Theophili Christophori Harles Introductio in Historiam Linguae Graecae Tomi Posterioris Pars Prima.",6,2,T,,http://www.worldcat.org/oclc/976677502,,Latin,Altenburg,1792,N,1795,N,8vo,"3 vols",,,,1676478744,kbaston,5069,"Introductio in Historiam Linguae Graecae",,N,,N,,1700219847,baitken,8159,,Harless,"Gottlieb Christoph",,1738,0,0,N,1815,0,0,N,Male,,1676478744,kbaston,393568,5069,Work,,,,,,,,,,,,,,,,,,,,,,
128066,,40484,23,"<p><span style=""text-decoration: line-through;"">Crawfords Sermons</span></p>","Crawfords Sermons",24,9,1822,0,0,0,Y,,1623755260,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"F. 7. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194840,128066,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26228,11,,,"Sermons / by William Crawford.",S,1,1,http://library.st-andrews.ac.uk/record=b1413624~S1,,"<p>1826 catalogue: Edin. 1815; classmark F. 7. 9.; F. 10. 22.; CC. 5. 26.</p>",1623755260,jkennard,Array,Classmark,"F. 7. 9.; F. 10. 22.; CC. 5. 26.",8165,,Crawford,William,,0,0,0,N,0,0,0,N,Male,,1623755260,jkennard,114902,26228,Holding,,53732,26228,,,1623755260,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111992,26228,15440,Certain,2011,"Sermons / by William Crawford.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017497517,,English,Edinburgh,1815,N,0,N,8vo,,,,,1623755260,jkennard,2011,"Sermons [William Crawford]",,N,,N,,1700219835,baitken,8165,,Crawford,William,,0,0,0,N,0,0,0,N,Male,,1623755260,jkennard,390398,2011,Work,,,,,,,,,,,,,,,,,,,,,,
128081,,40484,24,"<p><span style=""text-decoration: line-through;"">Burrows Insanity</span></p>","Burrows Insanity",24,9,1822,0,0,0,Y,,1623755583,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"BB. 5. 11.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194852,128081,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26231,11,,,"An Inquiry into Certain Errors Relative to Insanity; and their Consequences; Physical, Moral, and Civil. By George Man Burrows, M. D. F. L. S. Fellow of the Phys.-Med. Soc. of the University of Erlangen; Member of the Royal Medical Society of Edinburgh; Of the Atheneum of Medicine of Paris; Of the Mineralogical Society of Jena, etc.",A,1,1,http://library.st-andrews.ac.uk/record=b2506067~S1,,"<p>1826 catalogue: Lond. 1820</p>",1623755583,jkennard,Array,Classmark,"BB. 5. 11.",8171,,Burrows,"George Man",,1771,0,0,N,1846,0,0,N,Male,,1623755583,jkennard,114920,26231,Holding,,53735,26231,,,1623755583,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112004,26231,15443,Certain,5164,"An Inquiry into Certain Errors Relative to Insanity; and their Consequences; Physical, Moral, and Civil. By George Man Burrows, M. D. F. L. S. Fellow of the Phys.-Med. Soc. of the University of Erlangen; Member of the Royal Medical Society of Edinburgh; Of the Atheneum of Medicine of Paris; Of the Mineralogical Society of Jena, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017680487,,English,London,1820,N,0,N,8vo,,,,,1623755583,jkennard,5164,"Inquiry into Certain Errors Relative to Insanity",,N,,N,,1700219848,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128099,,40484,25,"<p><span style=""text-decoration: line-through;"">Abernethy on Syphilis</span></p>","Abernethy on Syphilis",24,9,1822,0,0,0,Y,,1623755998,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"CC. 7. 24.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194870,128099,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26234,11,,,"Surgical observations on diseases resembling syphilis; and on the diseases of the urethra. By John Abernethy, F.R.S. Honorary member of the Royal Medical Society of Edinburgh, and of the medical societies of Paris, Philadelphia, &c., Surgeon to Christ's Hospital, Assistant Surgeon to St. Bartholomew's Hospital, Professor of anatomy and surgery, to the Royal College of Surgeons, and teacher of anatomy and surgery.",S,1,1,http://library.st-andrews.ac.uk/record=b2506742~S1,,"<p>1826 catalogue: Lond. 1814</p>",1623755998,jkennard,Array,Classmark,"CC. 7. 24.",8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,114938,26234,Holding,,53738,26234,,,1623755998,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112019,26234,15446,Certain,1641,"Surgical observations on diseases resembling syphilis; and on the diseases of the urethra. By John Abernethy, F.R.S. Honorary member of the Royal Medical Society of Edinburgh, and of the medical societies of Paris, Philadelphia, &amp;c., Surgeon to Christ's Hospital, Assistant Surgeon to St. Bartholomew's Hospital, Professor of anatomy and surgery, to the Royal College of Surgeons, and teacher of anatomy and surgery.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000007065,,English,London,1814,N,0,N,8vo,,,,,1675342207,kbaston,1641,"Surgical Observations on Diseases Resembling Syphilis; and on the Diseases of the Urethra",,N,,N,,1700219834,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,390018,1641,Work,,,,,,,,,,,,,,,,,,,,,,
128123,,40484,26,"<p><span style=""text-decoration: line-through;"">Cooper's Surgical Essays p<sup>t</sup> 2<sup>d</sup></span></p>","Cooper's Surgical Essays pt 2d",24,9,1822,0,0,0,Y,,1624015515,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"BB. 5. 37.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197483,128123,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26240,11,,,"Surgical Essays. By Astley Cooper, F.R.S. Surgeon to Guy's Hospital; and Benjamin Travers, F.R.S. Surgeon to St. Thomas's Hospital.",S,1,1,http://library.st-andrews.ac.uk/record=b2506683~S1,,"<p>1826 catalogue: Lond. 1819</p>",1624015515,jkennard,Array,Classmark,"BB. 5. 37.",8180,Sir,Cooper,Astley,,1768,0,0,N,1841,0,0,N,Male,,1675429203,kbaston,117497,26240,Holding,,53744,26240,,,1624015515,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114317,26240,15452,Certain,1642,"Surgical Essays. By Astley Cooper, F.R.S. Surgeon to Guy's Hospital; and Benjamin Travers, F.R.S. Surgeon to St. Thomas's Hospital.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000776454,,English,London,1819,N,0,N,8vo,,,,,1624015515,jkennard,1642,"Surgical Essays [Astley Cooper & Benjamin Travers]",,N,,N,,1700219834,baitken,8180,Sir,Cooper,Astley,,1768,0,0,N,1841,0,0,N,Male,,1675429203,kbaston,390019,1642,Work,,15527,,Tyrrell,Frederick,,1793,0,0,N,1843,0,0,N,Male,,1675429203,kbaston,390020,1642,Work,
128348,,40484,27,"<p><span style=""text-decoration: line-through;"">Allans Surgery vol 1<sup>st</sup></span></p>","Allans Surgery vol 1st",24,9,1822,0,0,0,Y,,1623761122,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"BB. 5. 36.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,195128,128348,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26252,11,,,"A system of pathological & operative surgery, founded on anatomy: illustrated by drawings of diseased structure, and plans of operation. by Robert Allan, Fellow of the Royal Colleges of Surgeons of London and Edinburgh, Surgeon to the Royal Public Dispensary for the city and county of Edinburgh, and Lecturer on surgery. In three volumes.",A,1,1,http://library.st-andrews.ac.uk/record=b2506694~S1,,"<p>1826 catalogue: Edinb. 1819</p>",1623761122,jkennard,Array,Classmark,"BB. 5. 36.",8186,,Allan,Robert,,1778,0,0,N,1827,0,0,N,Male,,1651152592,kbaston,115199,26252,Holding,,53768,26252,,,1623761122,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112277,26252,15461,Certain,1584,"A system of pathological &amp; operative surgery, founded on anatomy: illustrated by drawings of diseased structure, and plans of operation. by Robert Allan, Fellow of the Royal Colleges of Surgeons of London and Edinburgh, Surgeon to the Royal Public Dispensary for the city and county of Edinburgh, and Lecturer on surgery. In three volumes.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000053573,,English,Edinburgh,1819,N,0,N,8vo,,,,,1651152346,kbaston,1584,"System of Pathological & Operative Surgery",,N,,N,,1700219834,baitken,8186,,Allan,Robert,,1778,0,0,N,1827,0,0,N,Male,,1651152592,kbaston,389959,1584,Work,,,,,,,,,,,,,,,,,,,,,,
128363,,40484,28,"<p><span style=""text-decoration: line-through;"">Tully's Hist. of Plague</span></p>","Tully's Hist. of Plague",24,9,1822,0,0,0,Y,,1623761386,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"AH. 4. 29.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,195143,128363,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26261,11,,,"The history of plague, as it has lately appeared in the islands of Malta, Gozo, Corfu, Cephalonia, &c. detailing important facts, illustrative of the specific contagion of that disease, with particulars of the means adopted for its eradication. by J.D. Tully, esq. Surgeon to the Forces, Member of the Ionian Academy, Late Inspector of Quarantine, and President of the Board of Health of the Ionian Islands.",T,1,1,http://library.st-andrews.ac.uk/record=b2505856~S1,,"<p>1826 catalogue: Lon. 1821</p>",1623761386,jkennard,Array,Classmark,"AH. 4. 22.",8192,,Tully,"John Dillon",,0,0,0,N,0,0,0,N,Male,,1667311325,kbaston,115214,26261,Holding,,53777,26261,,,1623761386,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112289,26261,15467,Certain,5511,"The history of plague, as it has lately appeared in the islands of Malta, Gozo, Corfu, Cephalonia, &amp;c. detailing important facts, illustrative of the specific contagion of that disease, with particulars of the means adopted for its eradication. by J.D. Tully, esq. Surgeon to the Forces, Member of the Ionian Academy, Late Inspector of Quarantine, and President of the Board of Health of the Ionian Islands.",1,1,T,,http://library.st-andrews.ac.uk/record=b2505856~S1,,English,London,1821,N,0,N,8vo,,,,,1623761386,jkennard,5511,"History of Plague, as it has Lately Appeared in the Islands of Malta, Gozo, Corfu, Cephalonia",,N,,N,,1700219849,baitken,8192,,Tully,"John Dillon",,0,0,0,N,0,0,0,N,Male,,1667311325,kbaston,394022,5511,Work,,,,,,,,,,,,,,,,,,,,,,
128381,,40484,29,"<p><span style=""text-decoration: line-through;"">Smith on Forensic Medicine</span></p>","Smith on Forensic Medicine",24,9,1822,0,0,0,Y,,1623761865,jkennard,Y,"1822-9-24 (Tuesday)",,Classmark,"AH. 5. 42.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,195161,128381,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26267,11,,,"The principles of Forensic Medicine, systematically arranged, and applied to British practice. By John Gordon Smith, M.D.",T,1,1,http://library.st-andrews.ac.uk/record=b2505242~S1,,"<p>1826 catalogue: Lon. 1821</p>",1623761865,jkennard,Array,Classmark,"AH. 4. 42.",8201,,Smith,"John Gordon",,1792,0,0,N,1833,0,0,N,Male,,1623761865,jkennard,115238,26267,Holding,,53783,26267,,,1623761865,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112310,26267,15473,Certain,2682,"The principles of Forensic Medicine, systematically arranged, and applied to British practice. By John Gordon Smith, M.D.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017371397,,English,London,1821,N,0,N,8vo,,,,,1623761865,jkennard,2682,"Principles of Forensic Medicine",,N,,N,,1700219838,baitken,8201,,Smith,"John Gordon",,1792,0,0,N,1833,0,0,N,Male,,1623761865,jkennard,391091,2682,Work,,,,,,,,,,,,,,,,,,,,,,
128399,,40484,30,"<p><span style=""text-decoration: line-through;"">Music 44</span></p>","Music 44",26,9,1822,0,0,0,Y,"<p>revisit date and book</p><p>Music at AR. 6. 44. (p. 381 of 1826 catalogue) ?</p>",1624278935,jkennard,Y,"1822-9-26 (Thursday)",,"Original Returned Text",Retd,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198612,128399,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26625,11,,"Music 44",,M,1,1,,,"<p>a volume of sheet music, bound into Vol 44 of a series</p>",1624278935,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,54510,26625,,,1624278935,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128405,,40484,31,"<p><span style=""text-decoration: line-through;"">Quart Review 52<sup>d</sup></span></p>","Quart Review 52d",28,9,1822,0,0,0,Y,,1623944451,jkennard,Y,"1822-9-28 (Saturday)",,"Original Returned Text",Retd,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197183,128405,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26471,11,,,"The quarterly review.",T,2,2,http://library.st-andrews.ac.uk/record=b1309220~S1,,,1624285633,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,54143,26471,52,,1624285633,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115284,26471,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1715805302,jkennard,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
