lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1536,1536,13,"<p>Pearson on the Creed</p>",6,1,1761,21,1,1761,"1761-1-6 (Tuesday)","1761-1-21 (Wednesday)","Original Borrowed Date","6 Jan 1761","Original Returned Date","21 Jan 1761","Professor 1","Adam Smith",,,214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,2542,1536,Main,Class,Theology,"Original Full Name","James Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1577,1577,9,"<p>Pearson on Creed</p>",21,1,1761,4,2,1761,"1761-1-21 (Wednesday)","1761-2-4 (Wednesday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","Adam Smith",,,214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,2544,1577,Main,Class,Theology,"Original Full Name","James Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1607,1607,7,"<p>Pearson on the Creed</p>",4,2,1761,19,2,1761,"1761-2-4 (Wednesday)","1761-2-19 (Thursday)","Original Borrowed Date","4 Feb 1761","Original Returned Date","19 Feb 1761","Professor 1","William Leechman",,,151,6,151,B,Beggs,James,,,8,1759,1761,<p>Student</p>,,,Male,,,1608136959,kbaston,2073,1607,Main,Class,"Moral Philosophy, Theology","Original Full Name","James Beggs",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,182,41v,MS-LIB-3-084,2641,2641,6,"<p>Pearceson on the Creed.</p>",3,12,1764,27,12,1764,"1764-12-3 (Monday)","1764-12-27 (Thursday)","Original Borrowed Date","3 Dec 1764","Original Returned Date","27 Dec 1764","Professor 1","William Wight",,,394,6,394,S,Scott,Robert,,,10,1764,1767,<p>Student</p>,,,Male,,,1612881364,kbaston,4305,2641,Main,Class,Divinity,"Original Full Name","Robert Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,185,43r,MS-LIB-3-087,2701,2701,13,"<p>Pearson on the Creed</p>",27,12,1764,14,1,1765,"1764-12-27 (Thursday)","1765-1-14 (Monday)","Original Borrowed Date","27 Dec 1764","Original Returned Date","14 Jan 1765","Professor 1","William Wight",,,394,6,394,S,Scott,Robert,,,10,1764,1767,<p>Student</p>,,,Male,,,1612881364,kbaston,4307,2701,Main,Class,Divinity,"Original Full Name","Robert Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2769,2769,16,"<p>Pearson on y<sup>e</sup>  Creed</p>",17,1,1765,3,2,1765,"1765-1-17 (Thursday)","1765-2-3 (Sunday)","Original Borrowed Date","17 Jan 1765","Original Returned Date","3 Feb 1765","Professor 1","Thomas Reid",,,421,6,421,C,Campbell,Kenneth,,,16,1765,1767,<p>Student</p>,,,Male,,,1612974480,kbaston,4872,2769,Main,Class,Divinity,"Original Full Name","Kenneth Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,213,57r,MS-LIB-3-115,3143,3143,14,"<p>Pearson on y<sup>e</sup>  Creed</p>",4,4,1765,6,6,1765,"1765-4-4 (Thursday)","1765-6-6 (Thursday)","Original Borrowed Date","4 Apr 1765","Original Returned Date","6 Jun 1765","Professor 1",None,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,2588,3143,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,233,7r,MS-LIB-6-015,3534,3534,11,"<p>An Exposition of the Creed by Pearson</p>",15,1,1766,10,2,1766,"1766-1-15 (Wednesday)","1766-2-10 (Monday)","Original Borrowed Date","15 Jan 1766","Original Returned Date","10 Feb 1766","Professor 1","Patrick Cumin",,,421,6,421,C,Campbell,Kenneth,,,16,1765,1767,<p>Student</p>,,,Male,,,1612974480,kbaston,4873,3534,Main,Class,Divinity,"Original Full Name","Kenneth Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4342,4342,24,"<p>Pierce on the Creed</p>",20,11,1766,15,12,1766,"1766-11-20 (Thursday)","1766-12-15 (Monday)","Original Borrowed Date","20 Nov 1766","Original Returned Date","15 Dec 1766","Professor 1","Thomas Reid","Professor 2","James Clow",567,6,567,C,Corn,Edward,,,1,1766,1766,<p>Student</p>,,,Male,,,1599491840,kbaston,6497,4342,Main,Class,Divinity,"Original Full Name","Edward Corn",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,269,25r,MS-LIB-6-049,4453,4453,20,"<p>Pierce on y.<sup>e</sup>  Creed</p>",9,12,1766,8,1,1767,"1766-12-9 (Tuesday)","1767-1-8 (Thursday)","Original Borrowed Date","9 Dec 1766","Original Returned Date","8 Jan 1767","Professor 1","John Anderson",,,205,6,205,W,Waddel,Matthew,,,13,1760,1767,<p>Student</p>,,,Male,,,1612803126,kbaston,2475,4453,Main,Class,"Moral Philosophy, Greek, Natural Philosophy, Divinity","Original Full Name","Matthew Waddel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4650,4650,19,"<p>Pearse on y.<sup>e</sup>  Creed</p>",8,1,1767,4,2,1767,"1767-1-8 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,205,6,205,W,Waddel,Matthew,,,13,1760,1767,<p>Student</p>,,,Male,,,1612803126,kbaston,2476,4650,Main,Class,"Moral Philosophy, Greek, Natural Philosophy, Divinity","Original Full Name","Matthew Waddel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6839,6839,4,"<p>Peerson on the Creed</p>",19,12,1768,3,1,1769,"1768-12-19 (Monday)","1769-1-3 (Tuesday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","3 Jan 1769","Professor 1","Robert Trail","Professor 2","George Muirhead",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4391,6839,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7666,7666,23,"<p>Pearson on the Creed</p>",3,1,1770,8,1,1770,"1770-1-3 (Wednesday)","1770-1-8 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","8 Jan 1770","Professor 1","John Anderson",,,729,6,729,B,Barker,William,,,17,1768,1770,<p>Student</p>,,,Male,,,1613491411,kbaston,7786,7666,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","William Barker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48573,prof-533,26,"<p>Bishops Abridgement of Pearson</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562936,48573,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13157,6,,,"Abridgement of the  Exposition of the creed.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1645687,,,1701953462,kbaston,Array,Press,AQ,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk10-h.16","Original Author","Pearson, John, 1613-1686.",19793,13157,,,1701953462,kbaston,371014,13157,3799,Certain,9149,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",7,7,A,T95905,,,English,London,1729,N,0,N,8vo,,,,,1701953462,kbaston,9149,"Abridgment of the Exposition of the Creed",0,N,0,N,,1701953462,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,402073,9149,Work,
