lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131319,,2,"<p>Clarke's  Works Vol 2<sup>d</sup></p>",31,11,1775,31,11,1775,"1775-11-31 (Friday)","1775-11-31 (Friday)",Classmark,"N1. 11","Original Returned Text","Clarks Works Vol 2",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198474,131319,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131340,,6,"<p>Clarks  Works Vol 1<sup>st</sup></p>",6,12,1775,6,12,1775,"1775-12-6 (Wednesday)","1775-12-6 (Wednesday)",Classmark,"N1. 11","Original Returned Text","Clarks Works Vol 1<sup>st</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198495,131340,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44972,21494,1,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54885,347-348,UYLY207-2_347-348,134583,,25,"<p>Clarks  Works   2<sup>d</sup></p>",16,2,1776,16,2,1776,"1776-2-16 (Friday)","1776-2-16 (Friday)",Classmark,"N1. 11","Original Returned Text","Clarks Works V 2<sup>d</sup>",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,202047,134583,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135408,,36,"<p>Clarks  Work Vol 2<sup>d</sup></p>",7,8,1776,9,10,1776,"1776-8-7 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"N1. 11","Original Returned Text","Clarke's Works  Vol. 2<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202902,135408,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42659,89,UYLY207-1_Students_receipt_book_1768-72_00000100,168441,,10,"<p>Clark's works Vol 2<sup>d</sup></p>",13,1,1769,3,3,1769,"1769-1-13 (Friday)","1769-3-3 (Friday)",Classmark,"N1 . 11","Original Returned Text","Clark's works V 2<sup>d</sup>",13830,11,,M,Mackay,Duncan,,,29,1768,1769,,,,Male,,"<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394887828</p>",1635173076,gmckeever,241845,168441,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149841,,26,"<p>Clark's Works Vol 1 &amp; 2</p>",26,8,1779,26,8,1779,"1779-8-26 (Thursday)","1779-8-26 (Thursday)",Classmark,"N 2 . 9","Original Returned Text","Clark's Works Vol 1 & 2<sup>d</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218268,149841,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44972,21494,1,,1634125359,gmckeever,44975,21494,2,,1634125359,gmckeever,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150813,,32,"<p>Clark's Works Vol 1<sup>st</sup></p>",28,12,1776,28,12,1776,"1776-12-28 (Saturday)","1776-12-28 (Saturday)",Classmark,"N1. 11","Original Returned Text","Clarks   Vol  1<sup>t</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219333,150813,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44972,21494,1,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150549,,3,"<p>Clarke's Work's   Vol. 2<sup>d</sup></p>",23,10,1776,23,10,1776,"1776-10-23 (Wednesday)","1776-10-23 (Wednesday)",Classmark,"N, 1, 11 .","Original Returned Text","Clark's  Works V  2<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219066,150549,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152703,,31,"<p>Clarks Ser Vol 2<sup>d</sup></p>",12,3,1779,12,3,1779,"1779-3-12 (Friday)","1779-3-12 (Friday)","Original Returned Text","Clar ks Ser Vol 2 <sup>d</sup>.",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221379,152703,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43979,232,UYLY207-3_Students_receipt_book_1776-79_00000254,153846,,13,"<p>Clarks  Works  Vol 3<sup>d</sup></p>",14,1,1777,4,2,1777,"1777-1-14 (Tuesday)","1777-2-4 (Tuesday)",Classmark,"N1. 11","Original Returned Text","Clark Works  Vol 3<sup>d</sup>",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222564,153846,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44978,21494,3,,1634125359,gmckeever,,,,,,,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43979,232,UYLY207-3_Students_receipt_book_1776-79_00000254,153861,,18,"<p>Clark's Ser. 2 . 3<sup>d</sup> Vol</p>",11,12,1777,19,1,1778,"1777-12-11 (Thursday)","1778-1-19 (Monday)",Classmark,"N1 . 11","Original Returned Text","Clark's  Ser . 2 . 3<sup>d</sup> Vol",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222579,153861,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494,11,,,"Sermons on several subjects. By Samuel Clarke, D.D. Late rector of St James's westminster. Published from the author's manuscript by John Clarke D.D. Dean of Sarum",S,23,20,https://library.st-andrews.ac.uk/record=b2515699~S1,,"<p>1768 cat: 4 vol London 1738.</p><p>1779 cat: N.2.8 folio ditto.</p>",1634125359,gmckeever,Array,Classmark,"N.1.11, N.2.8",,,,,,,,,44975,21494,2,,1634125359,gmckeever,44978,21494,3,,1634125359,gmckeever,158091,21494,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
