lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321400,,16,"<p>Fabri Synopsis Geometrica 12.<sup>o</sup> BK.8.27. L.B. 1659 (D.<sup>r</sup> Brown) Returned</p>",10,11,1801,0,0,0,"1801-11-10 (Tuesday)",,,,,,28306,6,,B,Brown,,Dr,,1,1801,1801,,,,Male,,,1659437686,kbaston,411628,321400,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411625,321400,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,54880,6,,,"Synopsis geometrica [Fabri]",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1598385,,<p>Simson</p>,1659437686,kbaston,Array,Press,BI,Shelf,8,Number,27,"Possible modern shelfmark","Sp Coll Ea8-g.8",,,118915,54880,,,1659437686,kbaston,,,,,,,,,,,,,,,,,,,230980,54880,29761,Certain,1613,"Synopsis geometrica, cui accessere tria opuscula, nimirum, de linea sinuum et cycloide, de maximis et minimis centuria, et synopsis trigonometriae planae.",1,1,S,,http://ark.bnf.fr/ark:/12148/cb30414439c,,Latin,Lyon,1669,N,0,N,12mo,,,,,1659437686,kbaston,1613,"Synopsis Geometrica [Honoré Fabri]",,N,,N,,1700219834,baitken,13666,,Fabri,Honoré,,1607,0,0,N,1688,0,0,N,Male,,1659437686,kbaston,389989,1613,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321388,,12,"<p>CRamer Lignes courbes 4to. BK.4.8. Gen. 1750. Return</p>",17,2,1801,0,0,0,"1801-2-17 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411613,321388,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54871,6,,,"Introduction a l'analyse des lignes courbes algébriques [Cramer]",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1593965,,"<p>Simson copy</p>",1659436249,kbaston,Array,Press,BK,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Ea6-b.11",,,118906,54871,,,1659436249,kbaston,,,,,,,,,,,,,,,,,,,230971,54871,20849,Certain,5066,"Introduction à l'analyse des lignes courbes algébriques.",4,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811911,,French,Geneva,1750,N,0,N,4to,,,,,1703173578,kbaston,5066,"Introduction à l'Analyse des Lignes Courbes Algébriques",0,N,0,N,,1703173578,kbaston,13660,,Cramer,Gabriel,,1723,0,0,N,1793,0,0,N,Male,,1703173578,kbaston,415432,5066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321421,,23,"<p>Wolfii Elementa &amp;c 4.<sup>T</sup>. 4to. BK 4 12-15 Gen. 1732 Return</p>",29,5,1811,0,0,0,"1811-5-29 (Wednesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411649,321421,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54898,6,,,"Christiani Wolfii ... Elementa matheseos universæ.",C,4,1,https://eleanor.lib.gla.ac.uk/record=b1595704,,"<p>5 vols; Simson set lacks vol. 5</p>",1659444958,kbaston,Array,Press,BK,Shelf,4,Number,12-15,"Possible modern shelfmark","Sp Coll Ea7-b.2-5",,,118933,54898,1,,1659444958,kbaston,118936,54898,2,,1659444958,kbaston,118939,54898,3,,1659444958,kbaston,118942,54898,4,,1659444958,kbaston,230998,54898,29776,Certain,6996,"Elementa matheseos universae... autore Christiano Wolfio.",4,1,E,,http://ark.bnf.fr/ark:/12148/cb31664450d,,Latin,Geneva,1732,N,1741,N,4to,"5 vols",,,"<p>new edn</p>",1659444958,kbaston,6996,"Elementa Matheseos Universae [Christian Wolff]",,N,,N,,1700219855,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,395553,6996,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321394,,14,"<p>Maseres Trigonometry 8<sup>vo.</sup> BK.2.14. Lond. 1760.</p>",8,5,1801,0,0,0,"1801-5-8 (Friday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411619,321394,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54874,6,,,"Elements of plane trigonometry [Maseres]",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1597578,,<p>Simson</p>,1659517699,kbaston,Array,Press,BM,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Ea8-d.9",,,118909,54874,,,1659517699,kbaston,,,,,,,,,,,,,,,,,,,231463,54874,29755,Certain,6947,"Elements of plane trigonometry. In which is introduced, a dissertation on the nature and use of logarithms.",2,2,E,T95781,,,English,London,1760,N,0,N,8vo,,,,,1659517699,kbaston,6947,"Elements of Plane Trigonometry. In which is introduced, A Dissertation on the Nature and Use of Logarithms",,N,,N,,1700219855,baitken,13663,,Maseres,Francis,,1731,0,0,N,1824,0,0,N,Male,,1676045051,kbaston,395504,6947,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321364,,5,"<p>Apollini Pergæi Conicorum BM.1.11. Oxf.1710 Returned</p>",7,3,1797,0,0,0,"1797-3-7 (Tuesday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411586,321364,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48508,6,,,"Conicorum libri octo [Apollonius]",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1592705,,"<p>Simson copy - with Simson's ms notes</p><p>previously owned by Edmund Halley</p>",1659434786,kbaston,Array,Press,BM,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Ea5-x.2",,,104623,48508,,,1659434786,kbaston,,,,,,,,,,,,,,,,,,,230950,48508,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112702,11,simson_ea5_b1_011,286831,,1,"<p>Simson's Fluxions B.G.7.13 &amp; 14</p>",29,11,1774,0,0,0,"1774-11-29 (Tuesday)",,,,,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,371098,286831,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14943,6,,,"Doctrine and application of fluxions [Simpson]",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1592145,,"<p>NB from GUL register: book from Dr Simon's library being loaned via uni library. This copy and Sp Coll Ea8-e.11,12 both from Simson's library.)</p>",1659440295,kbaston,Array,Press,BG,Shelf,7,Number,"13, 15","Possible modern shelfmark","Sp Coll Ea5-e.5,6","Original Author","Simpson, Thomas, 1710-1761.",21579,14943,,,1659440295,kbaston,,,,,,,,,,,,,,,,,,,230983,14943,5643,Certain,7128,"The doctrine and application of fluxions. Containing (besides what is common on the subject) a number of new improvements in the theory. And the solution of a variety of new, and very interesting, problems in different branches of the mathematicks.",19,11,T,T77586,,,English,London,1750,N,0,N,8vo,,,,,1659440295,kbaston,7128,"Doctrine and Application of Fluxions",,N,,N,,1700219856,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395691,7128,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112705,12,simson_ea5_b1_012,321430,,3,"<p>Hugenij Horologium Oscillatorium Paris 1673</p>",0,0,0,22,1,1778,,"1778-1-22 (Thursday)",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,411658,321430,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54847,6,,,"Horologium oscillatorium sive de motu pendulorum ad horologia aptato demonstrationes geometricae [Huygens]",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1597027,,"<p>Simson copy - with ms notes by Simson inserted</p>",1659524579,kbaston,Array,Press,BJ,Shelf,1,Number,113,"Possible modern shelfmark","Sp Coll Ea7-x.7",,,118879,54847,,,1659524579,kbaston,,,,,,,,,,,,,,,,,,,231529,54847,29734,Certain,5285,"Horologium oscillatorium, sive De motu pendulorum ad horologia aptato demonstrationes geometricæ.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780350,,Latin,Paris,1673,N,0,N,folio,,,,,1659524579,kbaston,5285,"Horologium Oscillatorium",,N,,N,,1700219848,baitken,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,393793,5285,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112705,12,simson_ea5_b1_012,321424,,1,"<p>Condamine Voyage abregée 8<sup>vo</sup> Par. 1745, 11<sup>th</sup> Dec<sup>r</sup> 1777 BM.8.10</p>",0,0,0,11,12,1777,,"1777-12-11 (Thursday)",,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,411667,321424,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54901,6,,,"Relation abrégée d'un voyage fait dans l'interieur de l'Ameérique meridionale [La Condamine]",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1596638,,<p>Simson</p>,1659446001,kbaston,Array,Press,BM,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-f.4",,,118945,54901,,,1659446001,kbaston,,,,,,,,,,,,,,,,,,,231016,54901,29779,Certain,2448,"Relation abrégée d'un voyage fait dans l'intérieur de l'Amérique Méridionale ... en descendant la Rivière des Amazones.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002046369,,French,Paris,1745,N,0,N,8vo,,,,,1659446001,kbaston,2448,"Relation Abrégée d'un Voyage Fait dans l'Intérieur de l'Amérique Méridionale",0,N,0,N,,1703245936,kbaston,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,416548,2448,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112705,12,simson_ea5_b1_012,321436,,5,"<p>Condamine, Voyage abregée Par. 1745</p>",0,0,0,0,0,0,,,,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,411664,321436,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54901,6,,,"Relation abrégée d'un voyage fait dans l'interieur de l'Ameérique meridionale [La Condamine]",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1596638,,<p>Simson</p>,1659446001,kbaston,Array,Press,BM,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-f.4",,,118945,54901,,,1659446001,kbaston,,,,,,,,,,,,,,,,,,,231016,54901,29779,Certain,2448,"Relation abrégée d'un voyage fait dans l'intérieur de l'Amérique Méridionale ... en descendant la Rivière des Amazones.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002046369,,French,Paris,1745,N,0,N,8vo,,,,,1659446001,kbaston,2448,"Relation Abrégée d'un Voyage Fait dans l'Intérieur de l'Amérique Méridionale",0,N,0,N,,1703245936,kbaston,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,416548,2448,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321460,,8,"<p>Leadbetter's Mathematicks /returned BK.7.17. Lond. 1739</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411703,321460,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54928,6,,,"The young mathematician's companion, being a compleat tutor to the mathematicks [Leadbetter]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1598349,,<p>Simson</p>,1659520385,kbaston,Array,Press,BK,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Ea8-f.29",,,118978,54928,,,1659520385,kbaston,,,,,,,,,,,,,,,,,,,231490,54928,29797,Certain,223,"The young mathematician’s companion, being a compleat tutor to the mathematicks; Whereby the Young Beginner may be early Instructed; those who have lost the Opportunity of learning in their Youth may with very little Pains, and in a short Time become Proficients in this delightful and instructive Science, and such whose Business it is to teach, may receive much Useful Assistance.",2,2,T,"T133877 ",,,English,London,1739,N,0,N,12mo,,,,,1659520385,kbaston,223,"Young Mathematician’s Companion",,N,,N,,1700219828,baitken,2377,,Leadbetter,Charles,,1681,0,0,N,1744,0,0,N,Male,,1703152580,kbaston,388537,223,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321454,,6,"<p>Newtoni Principia, 3 tom /returned/ BK.4.9-11. Gen. 1740.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411697,321454,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54922,6,,,"Philosophiae naturalis principia mathematica [Newton] - Simson copy",P,6,2,https://eleanor.lib.gla.ac.uk/record=b1593960,,"<p>Simson copy</p>",1659520295,kbaston,Array,Press,BK,Shelf,4,Number,9-11,"Possible modern shelfmark","Sp Coll Ea6-b.7-9",,,118966,54922,1,,1659520295,kbaston,118969,54922,2,,1659520295,kbaston,118972,54922,3,,1659520295,kbaston,,,,,,,231484,54922,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
