lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234734,,2,"<p>Foster's Plato's Dialogues</p>",21,3,1789,0,0,0,"1789-3-21 (Saturday)",,,,21074,68,,D,Duncan,Mr,,,2,1789,1789,<p>Other</p>,,,Male,,,1705059400,mbranagh,569518,234734,Main,,,,,,,,,,,,41633,68,,,"Foster's Plato's Dialogues",F,1,1,,,,1705059400,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90401,41633,,,1705059400,mbranagh,,,,,,,,,,,,,,,,,,,382009,41633,38756,Certain,7372,"Platōnos dialogoi 5 =  Platonis dialogi V. Recensuit, notisque illustravit Nath. Forster, ...",1,1,P,T143351,,,"Latin | Greek",Oxford,1752,N,0,N,,,,,,1705059400,mbranagh,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234743,,5,"<p>Plato's Sorrani v. 2 &amp; 3</p>",15,10,1789,0,0,0,"1789-10-15 (Thursday)",,Returned,yes,21077,68,,D,Duncan,John,,,15,1789,1801,<p>Pupil</p>,,,Male,,,1705059471,mbranagh,569524,234743,Main,,,76,68,"School Child",68,,Education,,,,41642,68,,,"Sorrani [Plato]",S,2,1,,,,1705059471,mbranagh,Array,Format,Folio,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417547,41642,Holding,,90410,41642,2,,1705059471,mbranagh,90413,41642,3,,1705059471,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235550,,5,"<p>Blackwell's Memoirs v. 1</p>",12,3,1791,0,0,0,"1791-3-12 (Saturday)",,Returned,yes,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,529313,235550,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41693,68,,,"Blackwell's Memoirs",B,1,1,,,,1682329924,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90530,41693,1,,1682329924,mbranagh,,,,,,,,,,,,,,,,,,,337757,41693,649,Speculative,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235592,,19,"<p>Ciceronis Off. Gravii</p>",9,8,1794,0,0,0,"1794-8-9 (Saturday)",,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,569587,235592,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41714,68,,,"De Officis [Cicero]",D,1,1,,,,1705060826,mbranagh,Array,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417583,41714,Holding,,90560,41714,,,1705060826,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107093,85,SL137144_085,236120,,18,"<p>Ciceronis Op Gronovii v. 10</p>",27,7,1793,0,0,0,"1793-7-27 (Saturday)",,Returned,yes,21215,68,,B,Brougham,S,,,2,1793,1793,<p>Pupil</p>,,,Male,,,1682423562,mbranagh,529370,236120,Main,,,76,68,"School Child",68,,Education,,,,41732,68,,,"Ciceronis Op Gronovii",C,1,1,,,,1682423562,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90596,41732,10,,1682423562,mbranagh,,,,,,,,,,,,,,,,,,,337811,41732,39680,Speculative,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019538709,,Latin,Leiden,1692,N,0,N,4to,,,,,1682423562,mbranagh,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237446,,10,"Plato's Works v. 1",21,1,1792,,,,"1792-1-21 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320441,237446,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107207,124,SL137144_124,238145,,2,"Plato's Works v. 2",7,1,1790,,,,"1790-1-7 (Thursday)",,Returned,yes,20486,68,,S,Smyth,Robert,,,11,1788,1791,<p>Pupil</p>,,,Male,,,1682587359,mbranagh,321140,238145,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90764,41198,2,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107309,158,SL137144_158,240029,,4,"<p>Comp View v. 1</p>",7,1,1792,0,0,0,"1792-1-7 (Saturday)",,Returned,yes,21746,68,,R,Russell,Thomas,,,20,1791,1793,<p>Pupil</p>,,,Male,,,1682599713,mbranagh,529571,240029,Main,,,76,68,"School Child",68,,Education,,,,41858,68,,,"Comp View",C,1,1,,,,1682599713,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90953,41858,1,,1682599713,mbranagh,,,,,,,,,,,,,,,,,,,338006,41858,39782,Speculative,8001,"A comparative view of the state and faculties of man with those of the animal world. By John Gregory, M.D. F.R.S. Professor of Medicine in the University of Edinburgh, and First Physician to His Majesty in Scotland. In two volumes. ...",1,1,A,T61545,,,English,London,1774,N,0,N,8vo,2v,,,,1682599713,mbranagh,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107324,163,SL137144_163,240323,,10,"<p>Voltaire's Works v. 2</p>",15,12,1792,0,0,0,"1792-12-15 (Saturday)",,Returned,yes,21782,68,,H,Hanscome,James,,,4,1792,1793,<p>Pupil</p>,,,Male,,,1682686791,mbranagh,529574,240323,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90962,41861,2,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107594,253,SL137144_253,245492,,12,"<p>Voltaire v. 2</p>",18,1,1800,0,0,0,"1800-1-18 (Saturday)",,Returned,yes,22448,68,,A,Adair,Andrew,,,16,1798,1800,<p>Pupil</p>,,,Male,,,1683281969,mbranagh,530990,245492,Main,,,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,91523,41450,2,,1683281665,mbranagh,,,,,,,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107609,258,SL137144_258,245954,,25,"Voltaire v. 2",27,11,1802,,,,"1802-11-27 (Saturday)",,Returned,yes,22508,68,,S,Sibbald,William,,,11,1802,1803,Pupil,,,Male,,,1645798957,baitken,328949,245954,Main,,,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,91523,41450,2,,1683281665,mbranagh,,,,,,,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107609,258,SL137144_258,245957,,26,"Voltaire's Works v. 3",11,12,1802,,,,"1802-12-11 (Saturday)",,Returned,yes,22508,68,,S,Sibbald,William,,,11,1802,1803,Pupil,,,Male,,,1645798957,baitken,328952,245957,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91601,41861,3,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107654,273,SL137144_273,246923,,16,"<p>Life of Dr Reid</p>",12,10,1805,0,0,0,"1805-10-12 (Saturday)",,,,22664,68,,B,Bunbury,Matthew,,,5,1804,1805,<p>Pupil</p>,,,Male,,,1683624153,mbranagh,531632,246923,Main,,,76,68,"School Child",68,,Education,,,,42140,68,,,"Life of Dr Reid",L,1,1,,,,1683624153,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91673,42140,,,1683624153,mbranagh,,,,,,,,,,,,,,,,,,,339797,42140,40055,Certain,13150,"Essays on the powers of the human mind. To which is prefixed an account of the life and writings of the author",1,1,E,,https://worldcat.org/en/title/36629613,,English,Edinburgh,1803,N,0,N,8vo,3v,,,,1683624153,mbranagh,13150,"Essays on the Powers of the Human Mind",,,,,,1701961380,baitken,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,404992,13150,Work,,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,404995,13150,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248090,,21,"Voltaire's Universal History v. 5",18,2,1804,,,,"1804-2-18 (Saturday)",,Returned,yes,22823,68,,B,Bridge,North,,,10,1803,1804,Other,,,Male,,,1645798995,baitken,331085,248090,Main,,,,,,,,,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91766,41021,5,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107729,296,SL137144_298,248603,,22,"Plato's Works v. 1",19,10,1802,,,,"1802-10-19 (Tuesday)",,Returned,yes,22889,68,,M,Muir,James,,,8,1802,1805,<p>Pupil</p>,,,Male,,,1683715519,mbranagh,331598,248603,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107735,298,SL137144_300,248756,,11,"<p>Rousseau v. 1</p>",11,10,1804,0,0,0,"1804-10-11 (Thursday)",,Returned,yes,22910,68,,M,Mackie,George,,,13,1804,1806,<p>Pupil</p>,,,Male,,,1683716168,mbranagh,532268,248756,Main,,,76,68,"School Child",68,,Education,,,,42221,68,,,Rousseau,R,1,1,,,,1683716040,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91853,42221,1,,1683716040,mbranagh,,,,,,,,,,,,,,,,,,,340382,42221,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107846,335,SL137144_337,251300,,4,"Voltaire Works v. 2",1,12,1804,,,,"1804-12-1 (Saturday)",,Returned,yes,22757,68,,B,Brown,Andrew,,,19,1801,1805,<p>Pupil</p>,,,Male,,,1683805167,mbranagh,334295,251300,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90962,41861,2,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107864,341,SL137144_343,251618,,15,"Plato's Works v. 1",7,7,1804,,,,"1804-7-7 (Saturday)",,Returned,yes,23216,68,,W,Watts,C,,,8,1804,1804,<p>Pupil</p>,,,Male,,,1683802171,mbranagh,334613,251618,Main,,,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252227,,15,"Voltaire's Universal History v. 2",29,5,1802,,,,"1802-5-29 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,335222,252227,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88778,41021,2,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252233,,17,"Voltaire's Universal History v. 6",10,7,1802,,,,"1802-7-10 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,335228,252233,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92111,41021,6,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
