lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197468,,14,"<p>Riveti Epistolæ de Gratia Universali</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277922,197468,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32528,63,,,"Andreae Riveti & Guilielmi Fratrûm Epistolae Apologeticae : Ad Criminationes & Calumnias Mosis Amyraldi, In Praefatione virulenta, ad Reverendos Ecclesiarum Reformatarum Galliae Pastores, praefixa Animadversionibus De Gratia Universali.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921389113502466,,<p>NCC</p>,1644228630,gmckeever,Array,Classmark,9.2,71606,32528,,,1644228630,gmckeever,,,,,,,187841,32528,20087,Certain,6820,"Andreae Riveti &amp; Guilielmi Fratrûm Epistolae Apologeticae : Ad Criminationes &amp; Calumnias Mosis Amyraldi, In Praefatione virulenta, ad Reverendos Ecclesiarum Reformatarum Galliae Pastores, praefixa Animadversionibus De Gratia Universali.",1,1,A,,http://www.worldcat.org/oclc/312045246,,Latin,Breda,1648,N,0,N,,,,,,1644228630,gmckeever,6820,"Epistolae Apologeticae",,N,,N,,1700219854,baitken,9920,,Rivet,André,,1572,0,0,N,1651,0,0,N,Male,,1700043658,kbaston,395374,6820,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197492,,22,"<p>Ane enquiry into Religion by</p><p>a Lay hand</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276452,197492,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32543,63,,,"An inquiry into religion, and the use of reason in reference to it. By a lay-hand.",A,2,2,,,,1643297741,gmckeever,Array,Classmark,6.6.11,71627,32543,,,1643297741,gmckeever,,,,,,,184958,32543,19892,Certain,5162,"An inquiry into religion, and the use of reason in reference to it. By a lay-hand.",2,2,A,N16925,,,English,London,1711,N,0,N,8vo,,,,,1643297741,gmckeever,5162,"Inquiry into Religion, and the Use of Reason in Reference to it",,N,,N,,1700219848,baitken,9818,,Cox,Richard,,1650,0,0,N,1733,0,0,N,Male,,1652785635,kbaston,393665,5162,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197600,,53,"<p>Beverly's evangelical Repentance</p>",30,3,1733,30,3,1733,"1733-3-30 (Monday)","1733-3-30 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278264,197600,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32606,63,,,"Evangelical repentance unto salvation not to be repented of, upon 2 Cor. 7. 10. And as most seasonable; short considerations on that great context Hebr. 12. 26. Yet once more I shake not only Earth, &c. Upon the solemn occasion of the late dreadful earthquake in Jamaica; and the later monitory motion of the earth in London, and other parts of the nation, and beyond the sea. Whereunto is adjoined a discourse on death-bed repentance, on Luc. 22. 39. By T. Beverley.",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920774333502466,,<p>NCC</p>,1644233912,gmckeever,Array,Classmark,4.21,71744,32606,,,1644233912,gmckeever,,,,,,,187997,32606,20237,Certain,6554,"Evangelical repentance unto salvation not to be repented of, upon 2 Cor. 7. 10. And as most seasonable; short considerations on that great context Hebr. 12. 26. Yet once more I shake not only Earth, &amp;c. Upon the solemn occasion of the late dreadful earthquake in Jamaica; and the later monitory motion of the earth in London, and other parts of the nation, and beyond the sea. Whereunto is adjoined a discourse on death-bed repentance, on Luc. 22. 39. By T. Beverley.",1,1,E,R17858,,,English,London,1693,N,0,N,8vo,,,,,1644233912,gmckeever,6554,"Evangelical Repentance unto Salvation Not to be Repented of, upon 2 Cor. 7. 10",,N,,N,,1700219853,baitken,680,,Beverley,Thomas,,0,0,0,N,0,0,0,N,Male,,1644233912,gmckeever,395101,6554,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197462,,12,"<p>Rawson's upon Election &amp; Reprobation</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277889,197462,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32522,63,,,"Gerizim election and Ebal reprobation or The absolute good pleasure of Gods most holy will to all the sons of Adam specificated, viz. to vessels of mercy in their eternal election, and to vessels of wrath in their eternal reprobation. Being an answer to a spurious pamphlet lately crept into the world, which was fathered by Thomas Tazwell. Wherein the texts of Scripture by him perverted are vindicated, his corrupt glosses brought to light and purged, his shuffling and ambiguous dealing discovered, and the truth in all fully cleared. By James Rawson Mr. of Arts and preacher of the Gospel at Hasilbury Bryan in Dorset.",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920156363502466,,<p>NCC</p>,1644237732,gmckeever,Array,Classmark,17,71600,32522,,,1644237732,gmckeever,,,,,,,188033,32522,20072,Certain,6102,"Gerizim election and Ebal reprobation or The absolute good pleasure of Gods most holy will to all the sons of Adam specificated, viz. to vessels of mercy in their eternal election, and to vessels of wrath in their eternal reprobation. Being an answer to a spurious pamphlet lately crept into the world, which was fathered by Thomas Tazwell. Wherein the texts of Scripture by him perverted are vindicated, his corrupt glosses brought to light and purged, his shuffling and ambiguous dealing discovered, and the truth in all fully cleared. By James Rawson Mr. of Arts and preacher of the Gospel at Hasilbury Bryan in Dorset.",1,1,G,R14587,,,English,London,1658,N,0,N,4to,,,,,1644237732,gmckeever,6102,"Gerizim Election and Ebal Reprobation or The Absolute Good Pleasure of Gods Most Holy Will to all the Sons of Adam sSecificated",,N,,N,,1700219851,baitken,9917,,Rawson,James,,0,0,0,N,0,0,0,N,Male,,1644237732,gmckeever,394626,6102,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197498,,24,"<p>D<sup>o</sup>:  on ye Socinian Creed</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277973,197498,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32549,63,,,"The Socinian creed: or, A brief account of the professed tenents and doctrines of the foreign and English Socinians. Wherein is shew’d the tendency of them to irreligion and atheism. With proper antidotes against them. By John Edwards, B.D. sometime fellow of St. John’s College in Cambridge.",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921359403502466,,<p>NCC.</p>,1647701120,gmckeever,Array,Classmark,9.3.18,71633,32549,,,1647701120,gmckeever,,,,,,,199505,32549,20117,Certain,9251,"The Socinian creed: or, A brief account of the professed tenents and doctrines of the foreign and English Socinians. Wherein is shew’d the tendency of them to irreligion and atheism. With proper antidotes against them. By John Edwards, B.D. sometime fellow of St. John’s College in Cambridge.",4,4,T,R17329,,,English,London,1697,N,0,N,8vo,,,,,1647701120,gmckeever,9251,"Socinian Creed: or, A Brief Account of the Professed Tenents and Doctrines of the Foreign and English Socinians",,N,,N,,1700219864,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,397898,9251,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197537,,36,"<p>Bayly's Dissuasive frm Errors</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278024,197537,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32567,63,,,"The Dissvvasive from the errors of the time, vindicated from the exceptions of Mr. Cotton and Mr. Tombes. By Robert Baily minister at Glasgow.",T,1,1,,,,1641834655,gmckeever,Array,Classmark,28,71690,32567,,,1641834655,gmckeever,,,,,,,177302,32567,20144,Certain,7150,"The Dissvvasive from the errors of the time, vindicated from the exceptions of Mr. Cotton and Mr. Tombes. By Robert Baily minister at Glasgow.",1,1,T,R2680,,,English,London,1655,N,0,N,4to,,,,,1641834656,gmckeever,7150,"Disswasive from the Errors of the Time",,N,,N,,1700219856,baitken,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1718790379,jkennard,395715,7150,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197666,,19,"<p>Galliard ag<sup>t</sup> Socinians</p>",18,6,1733,18,6,1733,"1733-6-18 (Thursday)","1733-6-18 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278321,197666,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32654,63,,,"The blasphemous Socinian heresie disproved and confuted, wherein the doctrinal and controversial parts of those points are handled, and the adversaries scripture and school-arguments answered: with animadversions upon a late book called, Christianity not mysterious: humbly dedicated to both houses of parliament. By J. Gailhard, Gent.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921190523502466,,"<p>NCC</p><p>1784 cat has both 'Gailhard's confutation of the Socinian heresy' at 8.1.5 and 'Gailhard Socinian heresy disproved' at 5.</p>",1644248065,gmckeever,Array,Classmark,8.1.5,71798,32654,,,1644248065,gmckeever,,,,,,,188336,32654,20288,Certain,8503,"The blasphemous Socinian heresie disproved and confuted, wherein the doctrinal and controversial parts of those points are handled, and the adversaries scripture and school-arguments answered: with animadversions upon a late book called, Christianity not mysterious: humbly dedicated to both houses of parliament. By J. Gailhard, Gent.",2,2,T,R12826,,,English,London,1697,N,0,N,8vo,,,,,1644248065,gmckeever,8503,"Blasphemous Socinian Heresie Disproved and Confuted",,N,,N,,1700219861,baitken,9893,,Gailhard,Jean,,0,0,0,N,0,0,0,N,Male,,1651250187,kbaston,397108,8503,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197660,,17,"<p>Galhiard's God's truth Vindicated</p><p>ag<sup>t</sup> Man's lies</p>",18,6,1733,18,6,1733,"1733-6-18 (Thursday)","1733-6-18 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278303,197660,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32648,63,,,"God’s truth vindicated against man’s lies: Or, An answer to a virulent, socinian, popish, and arminian pamphlet, called, reflections on a dialogue between a calvinistical preacher and a thief. By J. Gailhard, gent.",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921397753502466,,<p>NCC</p>,1644237793,gmckeever,Array,Classmark,4.3,71792,32648,,,1644237793,gmckeever,,,,,,,188036,32648,20282,Certain,6078,"God’s truth vindicated against man’s lies: Or, An answer to a virulent, socinian, popish, and arminian pamphlet, called, reflections on a dialogue between a calvinistical preacher and a thief. By J. Gailhard, gent.",1,1,G,T203659,,,English,London,1703,N,0,N,8vo,,,,,1644237793,gmckeever,6078,"God’s Truth Vindicated Against Man’s Lies",,N,,N,,1700219851,baitken,9893,,Gailhard,Jean,,0,0,0,N,0,0,0,N,Male,,1651250187,kbaston,394602,6078,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197816,,34,"<p>Altingi Elenctica Theologia</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278378,197816,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32732,63,,,"Henrici Alting ... Theologia elenctica nova: sive, systema elencticum in inclytâ Academia Groningæ & Omlandiæ publicis prælectionibus propositum.",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924018237702466,,<p>NCC</p>,1644238134,gmckeever,Array,Classmark,3.20,71951,32732,,,1644238134,gmckeever,,,,,,,188048,32732,22499,Certain,1460,"Henrici Alting S. Theol. Doct. &amp; Profess. Theologia elenctica nova, sive, Systema elencticum : in inclyta academia Groningae &amp; Omlandiae publicis praelectionibus propositum.",1,1,H,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924018237702466,,Latin,Amsterdam,1654,N,0,N,4to,,,,,1644238134,gmckeever,1460,"Theologia Elenctica Nova, sive, Systema Elencticum in Inclyta Academia Groningae",,N,,N,,1700219833,baitken,10013,,Alting,Heinrich,,1583,0,0,N,1644,0,0,N,Male,,1644238134,gmckeever,389826,1460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197627,,6,"<p>Spanhem: De Gratia adversus Amyrald7:</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278279,197627,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32624,63,,,"Friderici Spanhemii Exercitationes De Gratia Universali : Accessere L. Erotemata Auctori proposita, & ab eodem decisa, cum Mantissa C. Anterotematum",F,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911524453502466,,"<p>Possibly noted as '7' in 1733.</p><p>NCC</p>",1644237280,gmckeever,Array,,,71768,32624,,,1644237280,gmckeever,,,,,,,188015,32624,20255,Certain,6509,"Friderici Spanhemii Exercitationes De Gratia Universali : Accessere L. Erotemata Auctori proposita, &amp; ab eodem decisa, cum Mantissa C. Anterotematum",1,1,F,,http://www.worldcat.org/oclc/258044428,,Latin,Leiden,1646,N,0,N,8vo,,,,,1644237280,gmckeever,6509,"Exercitationes De Gratia Universali",,N,,N,,1700219853,baitken,5264,,Spanheim,Friedrich,"the Elder",1600,0,0,N,1649,0,0,N,Male,,1644237280,gmckeever,395056,6509,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197633,,8,"<p>Vossius De Sybillinis Oraculis</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278282,197633,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32627,63,,,"Isaaci Vossii De Sibyllinis aliisque quæ Christi natalem præcessere oraculis. Accedit ejusdem responsio ad objectiones nuperæ criticæ sacræ.",I,1,1,,,,1641909281,gmckeever,Array,,,71771,32627,,,1641909281,gmckeever,,,,,,,177473,32627,20261,Speculative,7536,"Isaaci Vossii De Sibyllinis aliisque quæ Christi natalem præcessere oraculis. Accedit ejusdem responsio ad objectiones nuperæ criticæ sacræ.",1,1,I,R696,,,Latin,Oxford,1679,N,0,N,8vo,,,,,1641909281,gmckeever,7536,"De Sibyllinis aliisque quae Christi Natalem Praecessere Oraculis",,N,,N,,1700219857,baitken,9543,,Vossius,Isaac,,1618,0,0,N,1689,0,0,N,Male,,1703148414,kbaston,396111,7536,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197624,,5,"<p>Vossii Controversia contra Pelagias</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278276,197624,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32621,63,,,"Gerardi Johannis Vossii Historiae de controversiis quas Pelagius ejusque reliquiae moverunt libri septem : Secunda editio ...",G,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920801573502466,,<p>NCC</p>,1647268636,gmckeever,Array,,,71765,32621,,,1647268636,gmckeever,,,,,,,197081,32621,20252,Certain,5762,"Gerardi Johannis Vossii Historiae de controversiis quas Pelagius ejusque reliquiae moverunt libri septem : Secunda editio ...",2,2,G,,http://www.worldcat.org/oclc/458794701,,Latin,Amsterdam,1655,N,0,N,4to,,"<p>Isaac Vossius</p>",,,1647268636,gmckeever,5762,"Historiae de Controversiis quas Pelagius ejusque Reliquiae Moverunt",0,N,0,N,,1701949544,kbaston,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,401851,5762,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197639,,10,"<p>Troughton's Lutherus Redivivus</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278288,197639,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32633,63,,,"Lutherus redivivus: or The Protestant doctrine of justification by faith onely, vindicated. And a plausible opinion of justification by faith and obedience proved to be Arminian, popish, and to lead unavoidably unto Socinianism. Part I. By John Troughton Minister of the Gospel, sometimes fellow of S. Johns Coll. in Oxon.",L,1,1,,,"<p>Could also be Part 2 published the following year.</p>",1641909550,gmckeever,Array,,,71777,32633,,,1641909550,gmckeever,,,,,,,177479,32633,20267,Speculative,4418,"Lutherus redivivus: or The Protestant doctrine of justification by faith onely, vindicated. And a plausible opinion of justification by faith and obedience proved to be Arminian, popish, and to lead unavoidably unto Socinianism. Part I. By John Troughton Minister of the Gospel, sometimes fellow of S. Johns Coll. in Oxon.",1,1,L,R7296,,,English,London,1677,N,0,N,8vo,,,,,1641909550,gmckeever,4418,"Lutherus Redivivus: or The Protestant Doctrine of Justification by Faith Onely, Vindicated",,N,,N,,1700219845,baitken,9983,,Troughton,John,,1637,0,0,Y,1681,0,0,N,Male,,1641909550,gmckeever,392894,4418,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197762,,21,"<p>Lactantius translated by Bp Burnet</p>",18,6,1733,18,6,1733,"1733-6-18 (Thursday)","1733-6-18 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278342,197762,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32702,63,,,"A relation of the death of the primitive persecutors. Written originally in Latin by L.C.F. Lactantius. English’d by Gilbert Burnet, D D. to which he hath made a large preface concerning persecution.",A,4,4,,,,1644412535,gmckeever,Array,Classmark,4.7.16,71888,32702,,,1644412535,gmckeever,,,,,,,189308,32702,20297,Speculative,2442,"A relation of the death of the primitive persecutors. Written originally in Latin by L.C.F. Lactantius. English’d by Gilbert Burnet, D D. to which he hath made a large preface concerning persecution.",4,4,A,R11018,,,English,Amsterdam,1687,N,0,N,12mo,,,"<p>Gilbert Burnet</p>",,1644412535,gmckeever,2442,"Relation of the Death of the Primitive Persecutors",,N,,N,,1700219837,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,390845,2442,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197636,,9,"<p>Christian's Justification Stated</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278285,197636,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32630,63,,,"The Christians justification stated. Shewing how the righteousness of Christ, the Gospel-covenant, faith, and God himself, do operate to our justification. By W.A.",T,2,2,,,,1641909388,gmckeever,Array,,,71774,32630,,,1641909388,gmckeever,,,,,,,177476,32630,20264,Certain,8244,"The Christians justification stated. Shewing how the righteousness of Christ, the Gospel-covenant, faith, and God himself, do operate to our justification. By W.A.",2,2,T,R20597,,,English,London,1678,N,0,N,8vo,,,,,1641909388,gmckeever,8244,"Christians Justification Stated",,N,,N,,1700219860,baitken,9980,,Allen,William,,0,0,0,N,1686,0,0,N,Male,,1706280407,jkennard,396842,8244,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197804,,30,<p>AntiSocianism</p>,14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278369,197804,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32723,63,,,"Anti-Socinianism, or, A brief explication of some places of holy Scripture, for the confutation of cerrain [sic] gross errours, and Socinian heresies, lately published by William Pynchion, Gent. in a dialogue of his, called, The meritorious price of our redemption, concerning 1. Christ’s suffering the wrath of God due to the elect. 2. God’s imputation of sin to Christ. 3. The nature of the true mediatorial obedience of Christ. 4. The justification of a sinner. Also a brief description of the lives, and a true relation of the death, of the authors, promoters, propagators, and chief disseminators of this Socinian heresie, how it sprung up, by what means it spread, and when and by whom it was first brought into England, that so we be not deceived by it. By N. Chewney, M.A. and minister of God’s Word.",A,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920155973502466,,<p>NCC</p>,1644228876,gmckeever,Array,Classmark,4.4.23,71942,32723,,,1644228876,gmckeever,,,,,,,187859,32723,20318,Certain,8755,"Anti-Socinianism, or, A brief explication of some places of holy Scripture, for the confutation of cerrain [sic] gross errours, and Socinian heresies, lately published by William Pynchion, Gent. in a dialogue of his, called, The meritorious price of our redemption, concerning 1. Christ’s suffering the wrath of God due to the elect. 2. God’s imputation of sin to Christ. 3. The nature of the true mediatorial obedience of Christ. 4. The justification of a sinner. Also a brief description of the lives, and a true relation of the death, of the authors, promoters, propagators, and chief disseminators of this Socinian heresie, how it sprung up, by what means it spread, and when and by whom it was first brought into England, that so we be not deceived by it. By N. Chewney, M.A. and minister of God’s Word.",4,4,A,R207357,,,English,London,1656,N,0,N,4to,,,,,1644228876,gmckeever,8755,Anti-Socinianism,,N,,N,,1700219862,baitken,10010,,Chewney,Nicholas,,1609,0,0,Y,1685,0,0,N,Male,,1644228876,gmckeever,397370,8755,Work,
