lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38088,100,10,"<p><span style=""text-decoration: line-through;"">Josephus Works in fol n<sup>o</sup> 23.</span></p>",1,8,1740,0,0,0,"1740-8-1 (Monday)",,"Original Borrowed Date","1 August 1740","Original Borrower","<s>M<sup>r</sup> James Glen in Dirletoun</s>",3267,1,glen_james,G,Glen,James,,,1,1740,1740,,Dirleton,,Male,,"<p>Likely minister (1733-1749) of this name</p>",1677758470,jkennard,467219,38088,Main,"Death date",1749,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",11677,10231,,,1686749404,kbaston,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38083,95,5,"<p><span style=""text-decoration: line-through;"">Hammond on y<sup>e</sup> N. Testament fol. num. 11.</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup>. Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467204,38083,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10325,1,102,,"Paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged. By H. Hammond, D.D.",P,12,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444590670004341,,"<p>1828 Haddington catalogue: Hammond's Paraphrase and Annotations on the New Testament, Lond., 1671, Folio</p>",1686820513,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.698",11771,10325,,,1686820513,kbaston,,,,,,,351516,10325,31702,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged.",12,12,A,R217445,,,English,London,1671,N,0,N,folio,,,,,1686820513,kbaston,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38086,98,8,"<p><span style=""text-decoration: line-through;"">Bates Harmony of y<sup>e</sup> attributes 4<sup>to</sup> num. 92</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740","Original Borrower","<s>Ja<sup>s</sup> Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467213,38086,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10422,1,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,"<p>1828 Haddington catalogue: Bates's Harmony of the Divine Attributes, Lond., 1675, Quarto</p>",1703148751,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.520",11868,10422,,,1703148751,kbaston,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38082,94,4,"<p><span style=""text-decoration: line-through;"">Pools annotations fol. vol. 2. num 5.</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740","Original Borrower","<s>Ja<sup>s</sup>. Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467201,38082,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38087,99,9,"<p><span style=""text-decoration: line-through;"">Hales Contemplations 8<sup>vo</sup> num. 198</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup> Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467216,38087,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10832,1,609,,"Contemplations Moral and Divine [Hale]",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468236150004341,,"<p>1828 Haddington catalogue: Hales's Contemplations, Moral and Divine, Lond., 1676, Octavo</p>",1703148001,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.444",12278,10832,7,,1703148001,kbaston,,,,,,,378091,10832,31756,Likely,7862,"Contemplations moral and divine.",5,3,C,R236760,,,English,London,1676,N,0,N,8vo,,,,,1703148001,kbaston,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38079,91,1,"<p><span style=""text-decoration: line-through;"">The Works of Josephus in English Folio </span><span style=""text-decoration: line-through;"">number 43</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","<s>28 July 1740</s>","Original Borrower","<s>Ric. Robertson</s>",3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,467192,38079,Main,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",11677,10231,,,1686749404,kbaston,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38081,93,3,"<p><span style=""text-decoration: line-through;"">Canones Concilis </span><span style=""text-decoration-line: line-through;"">Tridentini Octavo N</span><sup>o</sup><span style=""text-decoration-line: line-through;""> 278 Rothomagi 1625</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date",dito,"Original Borrower","<s>Ric. Robertson</s>",3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544656,38081,Main,,,,,,,,,,,,,,,,,,,,,,,10769,1,546,," Sacrosancti et oecvmenici Concilii Tridentini Paulo III. Iulio III. et Pio IIII. pont. max. celebrati, Canones et decreta.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521782250004341,,"<p>1828 Haddington catalogue: Concilii Tridentini Canones et Decreta, 1625, Octavo, Divinity</p><p>Publishing info from borrowing record page 7R: Rothomagi 1625</p>",1686827148,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.253",12215,10769,,,1686827148,kbaston,,,,,,,351672,10769,32129,Certain,2196,"Sacrosancti et oecvmenici Concilii Tridentini Paulo III. Iulio III. et Pio IIII. pont. max. celebrati, Canones et decreta.",1,1,S,,https://worldcat.org/en/title/614659877,,Latin,Rouen,1625,N,0,N,8vo,,,,,1686827148,kbaston,2196,"Sacrosancti et Oecvmenici Concilii Tridentini Paulo III. Iulio III. et Pio IIII",,N,,N,,1700219836,baitken,14606,,"Council of Trent",,,0,0,0,N,0,0,0,N,Unspecified,,1686827148,kbaston,390591,2196,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38080,92,2,"<p><span style=""text-decoration: line-through;"">Ciceronis </span><span style=""text-decoration: line-through;"">Tusculan Quart: Lib. 5 Lond: 1615</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","<s>28 July 1740</s>","Original Borrower","<s>Ric. Robertson</s>",3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544653,38080,Main,,,,,,,,,,,,,,,,,,,,,,,11607,1,1379,,"M. Tvllii Ciceronis Tvscvlanarvm qvæstionvm sev dispvtationvm libri quinque. Post plurimas doctissimorum virorum emendationes, ad vsum studiosæ iuuentutis nunc denuò excusi, et amplissimis notis illustrati.",M,2,2,,,"<p>Not in 1828 Haddington catalogue. Publishing details given on page 7R: Lond. 1615</p>",1686908541,kbaston,Array,,,13053,11607,,,1686908541,kbaston,,,,,,,351972,11607,32123,Certain,2569,"M. Tvllii Ciceronis Tvscvlanarvm qvæstionvm sev dispvtationvm libri quinque. Post plurimas doctissimorum virorum emendationes, ad vsum studiosæ iuuentutis nunc denuò excusi, et amplissimis notis illustrati.",2,2,M,S91449,,,Latin,London,1615,N,0,N,8vo,,,,,1686908541,kbaston,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,390975,2569,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38084,96,6,"<p><span style=""text-decoration: line-through;"">Stillingfleets Sermons fol. num 22.</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup>. Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467207,38084,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10391,1,168,,"Five sermons preached on several occasions. By Edward Stillingfleet D.D.",F,4,4,,,"<p>1828 Haddington catalogue: Stillingflleet's Sermons, Lond., 1673, Folio</p>",1686821388,kbaston,Array,,,11837,10391,,,1686821388,kbaston,,,,,,,351549,10391,31750,Certain,6331,"Five sermons preached on several occasions.",4,4,F,R506889,,,English,London,1673,N,0,N,folio,,,,,1686821388,kbaston,6331,"Five Sermons Preached on Several Occasions [Edward Stillingfleet]",,N,,N,,1700219852,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,394870,6331,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38085,97,7,"<p><span style=""text-decoration: line-through;"">Calvin on y<sup>e</sup> Epistles. fol. num 52</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup>. Lundie",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467210,38085,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10268,1,45,,"Ioannis Caluini epistolæ et responsa",I,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487129870004341,,"<p>1828 Haddington catalogue: Calvini Epistolae, Geneva, 1575, Folio</p>",1686820814,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.688",11714,10268,,,1686820814,kbaston,,,,,,,351528,10268,31720,Certain,6816,"Ioannis Caluini epistolæ et responsa [Calvin 1575]",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576933,,Latin,Geneva,1575,N,0,N,folio,,,,,1686820814,kbaston,6816,"Epistolae et Responsa [Jean Calvin]",,N,,N,,1700219854,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,395370,6816,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38094,106,6,"<p><span style=""text-decoration: line-through;"">Vindication of ye Princ of ye Cyrpianick </span><span style=""text-decoration: line-through;"">age by Mr Sage</span></p>",24,9,1740,0,0,0,"1740-9-24 (Saturday)",,"Original Borrowed Date","Septr 24","Original Borrower","<s>Alex<sup>r</sup>: Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544680,38094,Main,,,,,,,,,,,,,,,,,,,,,,,10668,1,445,,"Vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484228740004341,,"<p>1828 Haddington catalogue: Vindication of the Principles of the Cyprianic Age, 1701, Quarto</p>",1686829185,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.964",12114,10668,,,1686829185,kbaston,,,,,,,351696,10668,32045,Certain,710,"A vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction: being a reply to Gilbert Rule’s Cyprianic bishop examin’d and found not to be a diocesan. Wherein besides a great many things more briefly considered, the usefulness of fixing the principles of the Cyprianic age is succinctly represented; the main controversie between those of the church and the Presbyterians is fully and distinctly stated; Mr. Rule’s main subterfuges are utterly overthrown; large supplements are added to the principles of the Cyprianic age; the Cyprianic episcopacy is shewn to be inconsistent with a papacy; and it is demonstrated that episcopal government was universally delivered to be of divine right in the days of St. Cyprian.",4,4,A,T138649,,,English,London,1701,N,0,N,4to,,,,,1700389687,jjsmith,710,"Vindication of a Discourse Entituled the Principles of the Cyprianic Age",0,N,0,N,,1700389687,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,398914,710,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38089,101,1,"<p><span style=""text-decoration: line-through;"">Ignatii Epistles Q.11.169</span></p>",9,8,1740,0,0,0,"1740-8-9 (Tuesday)",,"Original Borrowed Date","August 9 1740","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544659,38089,Main,,,,,,,,,,,,,,,,,,,,,,,10520,1,297,,"Epistolæ genuinæ S. Ignatii martyris [Vossius]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495048180004341,,"<p>1828 Haddington catalogue: Ignatii Martyris Epistolae, Graece et Latine, Amst., 1646, Quarto</p>",1703148414,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1248",11966,10520,,,1703148414,kbaston,,,,,,,378124,10520,32144,Certain,6813,"Epistolæ genuinæ S. Ignatii martyris.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001788934,,Latin,Amsterdam,1646,N,0,N,4to,,,,,1703148414,kbaston,6813,"Epistolae Genuinae",0,N,0,N,,1703148414,kbaston,9543,,Vossius,Isaac,,1618,0,0,N,1689,0,0,N,Male,,1703148414,kbaston,413440,6813,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38096,108,8,"<p><span style=""text-decoration: line-through;"">The Rehearsal Transpos'd</span></p>",29,9,1740,0,0,0,"1740-9-29 (Thursday)",,"Original Borrowed Date","Septr 29","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544701,38096,Main,,,,,,,,,,,,,,,,,,,,,,,11435,1,1212,,"Rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery.",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446738980004341,,"<p>1828 Haddington catalogue: Rehearsal Transpros'd, Lond., 1672, Duodecimo</p>",1686919198,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1086",12881,11435,,,1686919198,kbaston,,,,,,,352128,11435,32219,Certain,2452,"The rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery. ",3,3,T,R32911,,,English,London,1672,N,0,N,12mo,,,,,1686919198,kbaston,2452,"Rehearsal Transpros’d",,N,,N,,1700219837,baitken,8748,,Marvell,Andrew,,1621,0,0,N,1678,0,0,N,Male,,1686919198,kbaston,390856,2452,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38090,102,2,"<p><span style=""text-decoration: line-through;"">Gregorii Nanianzi opera </span><span style=""text-decoration: line-through;"">Number F.</span> 104</p>",27,8,1740,0,0,0,"1740-8-27 (Saturday)",,"Original Borrowed Date","August 27 1740","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544689,38090,Main,,,,,,,,,,,,,,,,,,,,,,,10322,1,99,"Gregorii Opera","Divi Gregorii Papae ... operum, tomus primus, libri Iob moralem continens expositionem.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508402750004341,,"<p>1828 Haddington catalogue: Gregorii Opera, Paris, 1540, Folio</p>",1686829311,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.656",11768,10322,,,1686829311,kbaston,,,,,,,351705,10322,41091,Certain,14197,"Divi Gregorii Papae ... operum, tomus primus, libri Iob moralem continens expositionem. Subsequitur in librum Samuëlis ... notabilis eiusdem expositio. Accedunt, item, duo repertoria, quorum praecedens, sententias in utroq[ue] tomo sparsas, remissiue, ordineq[ue] congruo complectitur, etc. (Tomus secundus. Divi Gregorii Papae ... aliquot opera.).",1,1,D,,https://www.worldcat.org/title/319935966,,Latin,Lyon,1540,N,0,N,folio,,,,,1686829311,kbaston,14197,"Divi Gregorii Papae",,,,,,1701961391,baitken,18135,Pope,"Gregory I",,,540,0,0,Y,604,0,0,N,Male,,1686829311,kbaston,406000,14197,Work,,,,,,,,,,,,,,,,,,,,,,
