lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289381,,4,"<p><span style=""text-decoration: line-through;"">Pilot 1</span></p>",5,1,1829,4,6,1829,"1829-1-5 (Monday)","1829-6-4 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,374362,289381,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,,,,,,,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289870,,16,"<p><span style=""text-decoration: line-through;"">Granville 1 2.</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374992,289870,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289837,,5,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 vol 1 2</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374959,289837,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,,,,,,,,,,,,,,,,,,,,,,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289873,,17,"<p><span style=""text-decoration: line-through;"">Nollekins 1</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374995,289873,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,,,,,,,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,,,,,,,,,,,,,,,,,,,,,,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289852,,10,"<p><span style=""text-decoration: line-through;"">JudgeHall</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,379915,289852,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,,,,,,,,,,,,,,,,,,,,,,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289867,,15,"<p><span style=""text-decoration: line-through;"">Walsh</span></p>",10,1,1829,9,3,1829,"1829-1-10 (Saturday)","1829-3-9 (Monday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374989,289867,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,,,,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289825,,1,"<p><span style=""text-decoration: line-through;"">Columbus Vol 1.2.3 4</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,391225,289825,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289858,,12,"<p><span style=""text-decoration: line-through;"">Rifleman</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374980,289858,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,37196,41,,,"Adventures of a Young Rifleman",A,11,11,,,,1662455973,adeans,Array,"Catalogue Number",739,81737,37196,,,1662455973,adeans,,,,,,,,,,,,,,,,,,,243934,37196,28762,Certain,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021792,,English,London,1826,N,0,N,12mo,,,,"<p>2nd edn</p>",1667297974,kbaston,,,,,,,,,,,,,,,,,,,,,,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816",,N,,N,,1700219863,baitken,13264,,Mämpel,"Johan Christian",,0,0,0,N,1862,0,0,N,Male,,1667297974,kbaston,397641,9021,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289891,,23,"<p><span style=""text-decoration: line-through;"">Parry 1 2</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,375013,289891,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,48335,41,,,"Parry's Three Voyages for the Discovery of a North-West Passage",P,13,5,,,,1684944427,kbaston,Array,"Catalogue Number",823,104321,48335,1,,1684944427,kbaston,105394,48335,2,,1684944427,kbaston,,,,,,,,,,,,,345599,48335,10331,Certain,4951,"Journal of the first, second and third Voyages for the discovery of a North-West Passage from the Atlantic to the Pacific, in 1819-25 in His Majesty's ships Hecla, Griper and Fury.",23,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784430,,English,London,1828,N,0,N,16mo,,,,,1684944427,kbaston,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289879,,19,"<p><span style=""text-decoration: line-through;"">Brandes Voyage</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,375001,289879,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289834,,4,"<p><span style=""text-decoration: line-through;"">Lyon's Mexico 1</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374947,289834,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,,,,,,,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289828,,2,"<p><span style=""text-decoration: line-through;"">Franklin 1.</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374953,289828,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,35849,41,,,"Narrative of a Journey to the Shores of the Polar Sea [...] By Captain Franklin",N,7,6,,,,1662407435,adeans,Array,"Catalogue Number",679,103418,35849,1,,1662407435,adeans,,,,,,,,,,,,,,,,,,,243556,35849,28498,"Very likely",3819,"Narrative of a Journey to the Shores of the Polar Sea, in the years 1819, 20, 21 and 22 ... Third edition.",7,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001311965,,English,London,1823,N,0,N,8vo,"2 vols",,,,1662407435,adeans,,,,,,,,,,,,,,,,,,,,,,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289864,,14,"<p><span style=""text-decoration: line-through;"">Russell's Germany 1</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374986,289864,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,46265,41,,,"A Tour in Germany and some of the Southern Provinces of the Austrian Empire... By John Russell.",A,17,10,,,,1683734045,kbaston,Array,"Catalogue Number",691,99908,46265,1,,1683734045,kbaston,,,,,,,,,,,,,,,,,,,340676,46265,39371,Certain,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822.",19,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001406311,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703250856,kbaston,,,,,,,,,,,,,,,,,,,,,,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289849,,9,"<p><span style=""text-decoration: line-through;"">Londonderry V1 2</span></p>",10,1,1829,9,6,1829,"1829-1-10 (Saturday)","1829-6-9 (Tuesday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374971,289849,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,101444,45785,2,,1699963774,kbaston,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,,,,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,,,,,,,,,,,,,,,,,,,,,,
