lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3415,3415,4,"<p>Xenophons Œconomics</p>",12,12,1765,24,12,1765,"1765-12-12 (Thursday)","1765-12-24 (Tuesday)","Original Borrowed Date","12 Dec 1765","Original Returned Date","24 Dec 1765","Professor 1","James Williamson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,52105,3415,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,2861,1,2,<p>1696</p>,1701946119,kbaston,2862,1,3,<p>1700</p>,1701946119,kbaston,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,2864,1,5,<p>1691-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3432,3432,21,"<p>Pindarus cum vessione Sud:</p>",16,12,1765,11,2,1766,"1765-12-16 (Monday)","1766-2-11 (Tuesday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","11 Feb 1766","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,52138,3432,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,634,6,,,"Pindari Olympia, Nemea, Pythia, Isthmia. Una cum Latina omnium versione carmine lyrico per Nicolaum Sudorium.",P,6,6,https://eleanor.lib.gla.ac.uk/record=b1587877,,,1612801491,kbaston,Array,Press,E,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bl7-c.14  ","Original Author",Pindar.,,,,,,,,,,,,,,,,,,,,,,634,634,,,1612801491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67751,634,186,Certain,3426,"Pindarou Olympia, Nemea, Pythia, Isthmia.= Pindari Olympia, Nemea, Pythia, Isthmia. Una cum Latina omnium versione carmine lyrico per Nicolaum Sudorium.",14,14,P,R20960,,,Latin,Oxford,1697,N,0,N,folio,,"<p>Schmid, Erasmus, 1570-1637.</p>",,,1702392778,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3428,3428,17,"<p>Fleury's manners of Christians</p>",16,12,1765,18,12,1765,"1765-12-16 (Monday)","1765-12-18 (Wednesday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","18 Dec 1765","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4558,3428,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,625,6,,,"Historical account of the manners  and behaviour of the Christians: and the practices  of Christianity throughout the several ages of the church. / Written  originally in French by Msr. Cl. Fleury, præceptor to Monseigneur de  Vermandois; and to the Dukes of Burgundy and Anjou.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1573215,,,1598356417,kbaston,Array,Press,BN,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh3-h.15  ","Original Author","Fleury, Claude, 1640-1723.",,,,,,,,,,,,,,,,,,,,,,625,625,,,1598356417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9319,625,625,Certain,5737,"An historical account of the manners and behaviour of the Christians: and the practices of Christianity throughout the several ages of the church.",3,3,A,R15813,,,English,London,1698,N,0,N,8vo,,,,,1598356417,kbaston,5737,"Historical Account of the Manners and Behaviour of the Christians",,N,,N,,1700219850,baitken,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,394252,5737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3449,3449,11,"<p>Ditton on the Resurection</p>",18,12,1765,7,1,1766,"1765-12-18 (Wednesday)","1766-1-7 (Tuesday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","7 Jan 1766","Professor 1","James Clow",,,,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,5445,3449,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",,,,,,,,,,,,,,,,,,,,,,374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3480,3480,19,"<p>Burnet on XXXIX Articles.</p>",2,1,1766,0,1,0,"1766-1-2 (Thursday)",-1,"Original Borrowed Date","2 Jan 1766","Original Returned Date",January,"Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","Robert Trail",478,6,478,B,Brizel,Stephen,,,3,1765,1766,<p>Student</p>,,,Male,,,1612786439,kbaston,134750,3480,Main,Class,Divinity,"Original Full Name","Stephen Brizel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3477,3477,16,"<p>Xenophon's Œconomics</p>",27,12,1765,16,1,1766,"1765-12-27 (Friday)","1766-1-16 (Thursday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","16 Jan 1766","Professor 1","James Williamson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,52249,3477,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,2861,1,2,<p>1696</p>,1701946119,kbaston,2862,1,3,<p>1700</p>,1701946119,kbaston,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,2864,1,5,<p>1691-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3466,3466,5,"<p>Du Pins Historial Library 2 Vols</p>",26,12,1765,29,4,1766,"1765-12-26 (Thursday)","1766-4-29 (Tuesday)","Original Borrowed Date","26 Dec 1765","Original Returned Date","29 Apr 1766","Professor 1",None,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,52228,3466,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,640,6,,,"Universal library of historians;  (viz.) the Oriental, Greek, Latin, French, German, Spanish, Italian, English, and others ...",U,2,1,https://eleanor.lib.gla.ac.uk/record=b1590254,,,1598368520,kbaston,Array,Press,CE,Shelf,3,Number,14.15,"Possible modern shelfmark","Sp Coll Bl8-i.3,4","Original Author","Du Pin, Louis-Ellies, 1657-1719.",,,,,,,,,,,,,,,,,,,,,,640,640,1,,1598368520,kbaston,16804,640,2,,1598368520,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9667,640,640,Certain,819,"The universal library of historians; (viz.) the oriental, Greek, Latin, French, German, Spanish, Italian, English, and others: Containing An Account of their Lives; The Abridgment, Chronology and Geography of their Histories; With Critical Observations on their Style and Character; And a Catalogue of the several Editions of their Works. ",4,2,T,T82691,,,English,London,1709,N,0,N,8vo,,,,,1605781676,kbaston,819,"Universal Library of Historians",,N,,N,,1700219831,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,389171,819,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3492,3492,12,<p>Theophrastus</p>,6,1,1766,18,2,1766,"1766-1-6 (Monday)","1766-2-18 (Tuesday)","Original Borrowed Date","6 Jan 1766","Original Returned Date","18 Feb 1766","Professor 1","James Clow",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,134759,3492,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17567,6,,,"Characteres ethici. Graece et Latine.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1588813,,,1612786874,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl7-h.22","Original Author",Theophrastus.,,,,,,,,,,,,,,,,,,,,,,,,,,,,37502,17567,,,1612786874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67400,17567,9791,Certain,8300,"Theophrastou Charakteres ethikoi. Theophrasti Characteres ethici. ",5,5,T,T85892,,,"Greek | Latin",Cambridge,1712,N,0,N,8vo,,,,,1662640312,gmckeever,8300,"Characters of Theophrastus",,N,,N,,1700219860,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,396900,8300,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,231,6r,MS-LIB-6-013,3499,3499,19,"<p>Ditton on the Resurection</p>",7,1,1766,23,1,1766,"1766-1-7 (Tuesday)","1766-1-23 (Thursday)","Original Borrowed Date","7 Jan 1766","Original Returned Date","23 Jan 1766","Professor 1","James Clow",,,,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,5446,3499,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",,,,,,,,,,,,,,,,,,,,,,374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3522,3522,19,"<p>Ars Cogitandi</p>",14,1,1766,29,1,1766,"1766-1-14 (Tuesday)","1766-1-29 (Wednesday)","Original Borrowed Date","14 Jan 1766","Original Returned Date","29 Jan 1766","Professor 1","James Clow",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,52345,3522,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,358,6,,,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1612936,,,1613141125,kbaston,Array,Press,CF,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bm8-k.5  ","Original Author","Arnauld, Antoine, 1612-1694.",,,,,,,,,,,,,,,,,,,,,,358,358,,,1613141125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71168,358,358,Certain,4443,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",10,10,L,,,,Latin,Leiden,1702,N,0,N,12mo,,"<p>Nicole, Pierre, 1625-1695.</p>",,,1613141125,kbaston,4443,"Logica sive Ars Cogitandi",,N,,N,,1700219845,baitken,265,,Arnauld,Antoine,,1612,0,0,N,1694,0,0,N,Male,,1621954142,kbaston,392920,4443,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,233,7r,MS-LIB-6-015,3524,3524,1,"<p>Xenophontis Opera Vol <sup>2d</sup></p>",14,1,1766,21,1,1766,"1766-1-14 (Tuesday)","1766-1-21 (Tuesday)","Original Borrowed Date","14 Jan 1766","Original Returned Date","21 Jan 1766","Professor 1","James Clow",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,52375,3524,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
