lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118715,,21,"<p>Inquiry in to Beautie</p>",9,3,1773,19,5,1773,"1773-3-9 (Tuesday)","1773-5-19 (Wednesday)",Classmark,"C6 .3","Original Returned Text","Inquiry into Bea<sup>u</sup>tie",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183554,118715,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,3242,11,,,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",A,17,17,http://library.st-andrews.ac.uk/record=b1301509~S1,,"<p>1734 cat gives London 1725.</p><p>1768 cat: C.6.3. ditto.</p><p>1779 cat B.4.20 ditto.</p>",1661784709,gmckeever,Array,Classmark,"E.6.38, C.6.3, B.4.20",4031,3242,,,1661784709,gmckeever,,,,,,,,,,,,,239710,3242,3925,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,,,,,,,,,,,,,,,,,,,,,,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,118886,,3,"<p>Cumberland on the law of Nature</p>",18,12,1772,10,3,1773,"1772-12-18 (Friday)","1773-3-10 (Wednesday)",Classmark,"P6. 3","Original Returned Text","Cumb. on law of Nature",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183752,118886,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3073,11,,,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, & Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur & refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",D,11,11,http://library.st-andrews.ac.uk/record=b2403579~S1,,"<p>1734 gives at K.5.15 Dublin 1720.</p><p>1768 cat: P.6.7 ditto.</p>",1639754219,gmckeever,Array,Classmark,"K.5.24, K.5.15, P.6.7",3862,3073,,,1639754219,gmckeever,,,,,,,,,,,,,174267,3073,3598,Certain,7639,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, &amp; Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur &amp; refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",11,11,D,N17511,,,Latin,Dublin,1720,N,0,N,8vo,,,,,1639754219,gmckeever,,,,,,,,,,,,,,,,,,,,,,7639,"De Legibus Naturae Disquisitio Philosophica",,N,,N,,1700219858,baitken,2458,,Cumberland,Richard,,1631,0,0,N,1718,0,0,N,Male,,1639754219,gmckeever,396219,7639,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,118877,,1,"<p>Leland's View</p>",7,12,1772,7,12,1772,"1772-12-7 (Monday)","1772-12-7 (Monday)",Classmark,"P. . .","Original Returned Text","Leland  View",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183740,118877,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,118967,,16,"<p>Lock's  Works  1<sup>st</sup> &amp; 3 Vol</p>",26,11,1773,14,12,1773,"1773-11-26 (Friday)","1773-12-14 (Tuesday)",Classmark,"Q2. 8","Original Returned Text","Lock's Works 1 & 3 Vol",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183839,118967,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,2988,11,,,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",T,49,46,http://library.st-andrews.ac.uk/record=b2489708~S1,,"<p>1734 cat gives 3 vol London 1740.</p><p>1768 cat: Q.2.8 ditto.</p><p>1779 cat Q.2.5 ditto.</p>",1662561262,gmckeever,Array,Classmark,"J.1.8, Q.2.8, Q.2.5",3777,2988,1,,1662561262,gmckeever,14881,2988,3,,1662561262,gmckeever,,,,,,,245413,2988,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120080,,12,"<p>Platonis opera</p>",28,12,1772,5,1,1773,"1772-12-28 (Monday)","1773-1-5 (Tuesday)",Classmark,"Q1.  4","Original Returned Text","Platonis opera",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,185438,120080,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,3282,11,,,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",ZZ,13,13,,,"<p>1734 cat gives Gr Lat Franc 1602.</p><p>1768 cat Q.1.4 ditto.</p><p> </p>",1666176211,jjsmith,Array,Classmark,"A.1.9, Q.1.4",4071,3282,,,1666176211,jjsmith,,,,,,,,,,,,,260192,3282,15642,Certain,336,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",23,23,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931857,,"Greek | Latin","Frankfurt am Main",1602,N,0,N,folio,,,,,1715682405,jjsmith,,,,,,,,,,,,,,,,,,,,,,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120089,,14,"<p>Essay on Crimes</p>",11,1,1773,1,2,1773,"1773-1-11 (Monday)","1773-2-1 (Monday)",Classmark,"R5 . 31","Original Returned Text","Essay on Crimes",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,185447,120089,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,,,,,,,,,,,,,,,,,,,,,,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120077,,11,"<p>Essay on crimes</p>",0,12,1772,5,1,1773,1772-12,"1773-1-5 (Tuesday)",Classmark,"R5. 31","Original Returned Text","Essay on Crimes",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,185429,120077,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,,,,,,,,,,,,,,,,,,,,,,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120314,,19,"<p>Gale's  court of the Gent. 1&amp;2 V</p>",14,1,1773,25,1,1773,"1773-1-14 (Thursday)","1773-1-25 (Monday)",Classmark,"T5 . 3","Original Returned Text","Gales Court . Gen<sup>t</sup> .1 & 2 V.",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185693,120314,Main,,,,,71,68,"University Student",68,,Education,,,,21089,11,,,"The court of the gentiles: or A discourse touching the original of human literature, both philologie and philosophie, from the scriptures & Jewish church. In order to a demonstration of, I. The perfection of Gods word, and church-light. II. The imperfection of natures light, and mischief of vain philosophie. III. The right use of human learning, and specially sound philosophie. Part I. Of philologie. The second edition revised, and enlarged. By Theophilus Gale.",T,8,4,,,"<p>1768 cat: 2 vol Oxford 1672.</p><p>ESTC only records part 1.</p>",1629374308,gmckeever,Array,Classmark,T.5.3,44090,21089,1,,1629374308,gmckeever,44093,21089,2,,1629374308,gmckeever,,,,,,,137271,21089,11909,Certain,7791,"The court of the gentiles: or A discourse touching the original of human literature, both philologie and philosophie, from the scriptures &amp; Jewish church. In order to a demonstration of, I. The perfection of Gods word, and church-light. II. The imperfection of natures light, and mischief of vain philosophie. III. The right use of human learning, and specially sound philosophie. Part I. Of philologie. The second edition revised, and enlarged. By Theophilus Gale.",9,5,T,R1077,,,English,Oxford,1672,N,0,N,4to,,,,"<p>2nd edn</p>",1633527924,kbaston,,,,,,,,,,,,,,,,,,,,,,7791,"Court of the Gentiles",0,N,0,N,,1703103394,kbaston,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,413161,7791,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120347,,29,"<p>Huctii  Questiones</p>",10,12,1773,15,12,1773,"1773-12-10 (Friday)","1773-12-15 (Wednesday)",Classmark,B4.17,"Original Returned Text","Huctii  Qustiones",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185729,120347,Main,,,,,71,68,"University Student",68,,Education,,,,25361,11,,,"P. D. Huetii ... Alnetanæ quæstiones de concordia rationis et fidei, etc.",P,1,1,,,"<p>1768 cat: Paris 1690.</p>",1622199028,gmckeever,Array,Classmark,B.4.17,51977,25361,,,1622199028,gmckeever,,,,,,,,,,,,,103961,25361,14888,Certain,8969,"P. D. Huetii ... Alnetanæ quæstiones de concordia rationis et fidei, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018491699,,Latin,Paris,1690,N,0,N,4to,,,,,1622199028,gmckeever,,,,,,,,,,,,,,,,,,,,,,8969,"Alnetanae Quaestiones",,N,,N,,1700219863,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,397589,8969,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120326,,23,"<p>Cudworth on Morality</p>",16,2,1773,16,2,1773,"1773-2-16 (Tuesday)","1773-2-16 (Tuesday)",Classmark,"A5. 7","Original Returned Text","Cudworth's on Morality",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185705,120326,Main,,,,,71,68,"University Student",68,,Education,,,,20288,11,,,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",A,20,20,https://library.st-andrews.ac.uk/record=b2403571~S1,,"<p>1768 cat: London 1731.</p>",1639142227,gmckeever,Array,Classmark,A.5.7,42329,20288,,,1639142227,gmckeever,,,,,,,,,,,,,172233,20288,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,,,,,,,,,,,,,,,,,,,,,,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120329,,24,"<p>Xenophon's Works Gr. &amp; L.</p>",17,2,1773,4,3,1773,"1773-2-17 (Wednesday)","1773-3-4 (Thursday)",Classmark,"O4.  5","Original Returned Text","Xenophons Works Gr &L.",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185708,120329,Main,,,,,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,,,,,,,,,,,,,,,,,,,,,,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120335,,26,"<p>Hutchison'sMoral phi. Vol 1<sup>st</sup></p>",10,3,1773,15,3,1773,"1773-3-10 (Wednesday)","1773-3-15 (Monday)",Classmark,"P4 .23","Original Returned Text","Hutchison's Mor. phi .Vol 1<sup>st</sup>",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185714,120335,Main,,,,,71,68,"University Student",68,,Education,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,41387,19796,1,,1638279942,gmckeever,,,,,,,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
