lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76935,57,FR262a-17_0119,322063,,2,"<p>Maittaire Corpus Poetarum Latiniorum 2 vol fol</p>",16,11,1792,16,12,1792,"1792-11-16 (Friday)","1792-12-16 (Sunday)",,,4849,28,,M,Millar,John,Mr,,6,1775,1792,,,,Male,,"<p>Prof of Civil Law, Glasgow 1761</p>",1659603344,kbaston,412390,322063,Main,"Admission date",1760,"Life dates",1735-1801,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55036,28,,,"Opera et fragmenta veterum poetarum Latinorum profanorum & ecclesiasticorum duobus voluminibus comprehensa [Maittaire]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499307860004341,,,1659541307,kbaston,Array,"Possible modern shelfmark","NLS: K.53.a.",119164,55036,1,,1659541307,kbaston,119167,55036,2,,1659541307,kbaston,,,,,,,,,,,,,,,,,,,231652,55036,29875,Certain,9400,"Opera et fragmenta veterum poetarum Latinorum profanorum &amp; ecclesiasticorum duobus voluminibus comprehensa.",2,1,O,T99357,,,Latin,London,1713,N,0,N,folio,,"<p>Maittaire, Michael</p>",,,1659541307,kbaston,9400,"Opera et Fragmenta Veterum Poetarum Latinorum Profanorum &; Ecclesiasticorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77013,70,FR262a-17_0145,322396,,1,"<p>Martins description of the western Islands 8<sup>vo</sup></p>",24,11,1792,24,12,1792,"1792-11-24 (Saturday)","1792-12-24 (Monday)",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,412735,322396,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37559,28,,,"Description of the Western Islands of Scotland [Martin]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499255920004341,,"<p>copy at <span dir=""""> H.32.a.31</span> went to Western Isles with Boswell and Johnson - inscribed by Boswell</p>",1703082799,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.31",82430,37559,,,1703082799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376513,37559,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1719229586,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1719229586,jkennard,437375,7394,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77037,74,FR262a-17_0153,322432,,4,"<p>Smiths memoirs of Secret Service</p>",28,11,1792,28,12,1792,"1792-11-28 (Wednesday)","1792-12-28 (Friday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,412774,322432,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,55072,28,,,"Memoirs of secret service [Smith]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536566180004341,,,1659624475,kbaston,Array,"Possible modern shelfmark","NLS: C.19.c",119257,55072,,,1659624475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232021,55072,29896,Certain,4154,"Memoirs of secret service.",1,1,M,R10305,,,English,London,1699,N,0,N,8vo,,,,,1659624475,kbaston,4154,"Memoirs of Secret Service",,N,,N,,1700219844,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77043,75,FR262a-17_0155,322450,,6,"<p><span style=""text-decoration: line-through;"">Ferriere Coutumes de Paris tom 1 fol.</span></p>",29,11,1792,29,12,1792,"1792-11-29 (Thursday)","1792-12-29 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412813,322450,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,55084,28,,,"Corps et compilation de tous les commentateurs anciens et modernes sur la coutume de Paris [Ferriere]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435979420004341,,"<p>4 vols</p>",1659628574,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.83.3",119275,55084,1,,1659628574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232060,55084,29914,Certain,7832,"Corps et compilation de tous les commentateurs anciens et modernes sur la coutume de Paris.",1,1,C,,http://ark.bnf.fr/ark:/12148/cb304311811,,French,Paris,1714,N,0,N,folio,"4 vols",,,,1659628574,kbaston,7832,"Corps et Compilation de Tous les Commentateurs Anciens et Modernes sur la Coutume de Paris",,N,,N,,1700219858,baitken,13750,,James,Thomas,,0,0,0,N,1782,0,0,N,Male,,1659972573,kbaston,396416,7832,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77067,79,FR262a-17_0163,322543,,1,"<p><span style=""text-decoration: line-through;"">Rymers Foedera tom 7.8.11.23</span></p>",3,12,1792,3,1,1792,"1792-12-3 (Monday)","1792-1-3 (Tuesday)",,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,412909,322543,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",119305,35330,7,,1662820402,kbaston,119308,35330,8,,1662820402,kbaston,80228,35330,11,,1662820402,kbaston,119311,35330,12,,1662820402,kbaston,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77067,79,FR262a-17_0163,322546,,2,"<p>Mackenzies lives vol 3.</p>",3,12,1792,3,1,1793,"1792-12-3 (Monday)","1793-1-3 (Thursday)",,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,412912,322546,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77109,86,FR262a-17_0177,322594,,2,"<p>Woods Civil Law 8<sup>vo</sup></p>",8,12,1792,8,1,1793,"1792-12-8 (Saturday)","1793-1-8 (Tuesday)",,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,412963,322594,Main,"Admission date",1772,"Life dates",1748-1803,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50557,28,,,"A new institute of the imperial or civil law [Wood]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518788540004341,,"<p>1712 edn also available</p>",1659692930,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [f].3.16",108901,50557,,,1659692930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232204,50557,26524,Certain,109,"A new institute of the imperial or civil law. With notes, shewing in some principal cases, amongst other Observations, how the Canon law, the laws of England, and the laws and customs of other nations differ from it.",2,2,A,T112596,,,English,London,1704,N,0,N,8vo,,,,,1659692930,kbaston,109,"New Institute of the Imperial or Civil Law",1704,N,0,N,,1621587381,kbaston,1928,,Wood,Thomas,,1661,0,0,N,1722,0,0,N,Male,,1661171808,kbaston,398089,109,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77145,92,FR262a-17_0189,322636,,2,"<p>Kings heathen Gods 12<sup>o</sup></p>",14,12,1792,14,1,1793,"1792-12-14 (Friday)","1793-1-14 (Monday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,413005,322636,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55120,28,,,"An historical account of the heathen gods and heroes; necessary for the understanding of the ancient poets [King]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553402600004341,,,1659696592,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.4.13",119428,55120,,,1659696592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232243,55120,35805,Certain,5738,"An historical account of the heathen gods and heroes; necessary for the understanding of the ancient poets. Being an improvement of whatever has been hitherto written, by the Greek, Latin, French, and English Authors, upon that subject. By Dr. King.",3,3,A,N33034,,,English,London,1710,N,0,N,8vo,,,,,1702554186,kbaston,5738,"Historical Account of the Heathen Gods and Heroes; Necessary for the Understanding of the Ancient Poets",0,N,0,N,,1702554186,kbaston,13717,,King,William,,1663,0,0,N,1712,0,0,N,Male,,1702554186,kbaston,409957,5738,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77145,92,FR262a-17_0189,322633,,1,"<p>Noodt Opera 4<sup>to</sup></p>",14,12,1792,14,1,1793,"1792-12-14 (Friday)","1793-1-14 (Monday)",,,4465,28,,G,Gordon,Alexander,Sir,"of Culvenan",18,1775,1822,,,,Male,,"<p>Sheriff of Kirkcudbright 1784-1830; Knighted 1800</p>",1687510684,kbaston,413002,322633,Main,"Admission date",1771,"Life dates",1747-1830,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50185,28,,,"Opera omnia [Noodt]",O,4,4,,,,1661767974,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [e].4.14",108127,50185,,,1661767974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,239374,50185,26344,Certain,430,"Gerardi Noodt,... Opera omnia, cum ante edita, tum adhuc inedita.",4,4,G,,http://ark.bnf.fr/ark:/12148/cb31024096r,,Latin,Leiden,1713,N,0,N,4to,,,,,1661767974,kbaston,430,"Works of Gerard Noodt",,N,,N,,1700219829,baitken,12355,,Noodt,Gerard,,1647,0,0,N,1725,0,0,N,Male,,1700148715,kbaston,388760,430,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322645,,3,"<p><span style=""text-decoration: line-through;"">Bibliotheca Patrium tom 27.</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413014,322645,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",119431,55123,27,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77157,94,FR262a-17_0193,322657,,1,"<p>Hierocles Aurea Carmine &amp;c 8<sup>vo</sup></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413026,322657,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55129,28,,," Hieroclis philosophi Alexandrini commentarius in Aurea carmina.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534808590004341,,,1661943564,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.896",119437,55129,,,1661943564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,240964,55129,29941,Certain,8047,"Hieroclis philosophi Alexandrini commentarius in Aurea carmina, de providentia &amp; fato quæ supersunt, et reliqua fragmenta.",2,2,H,T107427,,,"Greek | Latin",Cambridge,1709,N,0,N,8vo,,"<p>Needham, Peter</p>",,,1661943564,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77169,96,FR262a-17_0197,322678,,2,"<p>Special Rules for pleading</p>",20,12,1792,20,1,1793,"1792-12-20 (Thursday)","1793-1-20 (Sunday)",,,28315,28,,G,Gibson,"Dewar Masterton",Mr,"of Pentland",1,1792,1792,,,,Male,,"<p>m. 1789 Helen Gibson of Pentland - assumed name of Gibson on marriage</p>",1659700481,kbaston,413047,322678,Main,"Admission date",1792,"Life dates",1767-1797,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55135,28,,,"Regula placitandi: a collection of special rules for pleading, from the declaration to the issue, in actions real, personal, and mixt.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492374090004341,,,1659700481,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.4]",119452,55135,,,1659700481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232282,55135,29947,Certain,9309,"Regula placitandi: a collection of special rules for pleading, from the declaration to the issue, in actions real, personal, and mixt; with the distinction of words to be used therein, or refused.",1,1,R,R38025,,,English,London,1691,N,0,N,8vo,,,,,1659700481,kbaston,9309,"Regula placitandi: A Collection of Special Rules for Pleading",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77211,103,FR262a-17_0211,322732,,2,"<p>Popes Homers Iliad vol 1 fol</p>",3,1,1793,3,2,1793,"1793-1-3 (Thursday)","1793-2-3 (Sunday)",,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,413101,322732,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36524,28,,,"The Iliad of Homer. Translated by Mr. Pope.",T,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526275590004341,,"<p>6 vols</p>",1669131000,kbaston,Array,"Possible modern shelfmark","NLS: K.3.a.",80114,36524,1,,1669131000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271025,36524,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
