lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337589,,30,"<p>Sage's Charter of Presbytery 8.<sup>o</sup> Z 7.21.</p>",14,11,1820,18,4,1821,"1820-11-14 (Tuesday)","1821-4-18 (Wednesday)",,,,,,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434624,337589,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57797,28,,,"The fundamental charter of presbytery [Sage]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477201870004341,,,1663938535,kbaston,Array,"Possible modern shelfmark","NLS: H.38.d.24",,,,,,,,,124949,57797,,,1663938535,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251822,57797,5117,Certain,6228,"The fundamental charter of Presbytery, as it hath been lately established in the kingdom of Scotland, examin’d and disprov’d, by the history, records, and publick transactions of our nation.",7,7,T,R33997,,,English,London,1695,N,0,N,8vo,,,,,1700397074,jjsmith,6228,"Fundamental Charter of Presbytery, as it hath been lately Established in the Kingdom of Scotland, Examin’d and Disprov’d",0,N,0,N,,1700397074,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,399286,6228,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360177,,22,"<p>Rushworth's Collections <span style=""text-decoration: line-through;"">vol 1</span><sup>s<span style=""text-decoration: line-through;"">t</span></sup><span style=""text-decoration: line-through;""> &amp; 2<sup>d</sup></span> 8 Vols folio</p>",16,10,1820,6,5,1821,"1820-10-16 (Monday)","1821-5-6 (Sunday)",,,,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511338,360177,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63012,30378,1,,1675766159,kbaston,63015,30378,2,,1675766159,kbaston,63018,30378,3,,1675766159,kbaston,63021,30378,4,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,63027,30378,6,,1675766159,kbaston,63030,30378,7,,1675766159,kbaston,63033,30378,8,,1675766159,kbaston,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360201,,30,"<p>Nani De la Republique de Venice 4 in 2. O.8.18.</p>",17,10,1820,6,5,1821,"1820-10-17 (Tuesday)","1821-5-6 (Sunday)",,,,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511365,360201,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37565,28,,,"Histoire de la republique de Venise [Nani]",H,8,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21553907050004341,,"<p>4 vols</p>",1675767767,kbaston,Array,"Possible modern shelfmark","NLS:  A.64.g",,,,,,,,,82439,37565,1,,1675767767,kbaston,82442,37565,2,,1675767767,kbaston,82445,37565,3,,1675767767,kbaston,82448,37565,4,,1675767767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321330,37565,23057,Certain,5898,"Histoire de la République de Venise.",8,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002603456,,French,Cologne,1682,N,1702,N,12mo,"6 vols",,"<p>Maslarin, Paulin de; Tallemant, François</p>",,1675767767,kbaston,5898,"Histoire de la République de Venise",,N,,N,,1700219851,baitken,10883,,Nani,Battista,,1616,0,0,N,1678,0,0,N,Male,,1675767767,kbaston,394417,5898,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360804,,21,"<p>Vossii Opera Tom. 5. 51.B.9. D<sup>r</sup> Russell</p>",1,8,1826,28,5,1827,"1826-8-1 (Tuesday)","1827-5-28 (Monday)",,,,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512538,360804,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512541,360804,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50449,28,,,"Opera, in vi. tomos divisa [Vossius]",O,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476171710004341,,,1675942839,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.5",,,,,,,,,138543,50449,5,,1675942839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322368,50449,26461,Certain,429,"G. I. V. Opera. [With notes by I. Vossius.]",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818230,,Latin,Amsterdam,1695,N,1701,N,folio,"6 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1 published in <span class=""searchword"">1701</span>; vol. 2 published in 1695; vol. 3 published in 1697; vol. 4 published in 1699; vol. 5 published in 1700; vol. 6 published in <span class=""searchword"">1701</span>.</span></p>",1675942839,kbaston,429,"Works of Gerardus Joannes Vossius",,N,,N,,1700219829,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,388759,429,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361101,,23,"<p>Wallis Opera vol 3 [L] 3.7.</p>",4,9,1822,24,10,1822,"1822-9-4 (Wednesday)","1822-10-24 (Thursday)",,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512931,361101,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62766,28,,,"Opera mathematica [Wallis]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578315770004341,,,1676028750,kbaston,Array,"Possible modern shelfmark","NLS: Cn.1.8-10",,,,,,,,,138864,62766,3,,1676028750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322635,62766,37074,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi; Opera mathematica.",1,1,J,R219938,,,"Latin | Greek",Oxford,1693,N,1699,N,folio,"3 vols",,,,1676028750,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362208,,4,"<p>Bibliotheca Patrum Tom.25. D<sup>r</sup> Blair</p>",26,7,1827,11,2,1828,"1827-7-26 (Thursday)","1828-2-11 (Monday)",,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514692,362208,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514695,362208,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",,,,,,,,,139431,55123,25,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362883,,8,"<p>Baldinucci Notizie De Disgno 4.<sup>to</sup></p><p>NB Vol 1<sup>st</sup> ret<sup>d</sup> 2 Oct DH</p>",4,6,1830,15,11,1830,"1830-6-4 (Friday)","1830-11-15 (Monday)",,,,,,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561088,362883,Main,"Admission date",1774,"Life dates",1752-1835,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561091,362883,Other,"Admission date",1827,"Life dates",1795-1873,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63393,28,,,"Notizie de' professori del disegno da Cimabue, in qua secolo V. dal 1610 al 1670, distinto in decennali [Baldinucci]",N,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581912870004341,,,1699457329,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.23",,,,,,,,,140076,63393,1,,1699457329,kbaston,140079,63393,2,,1699457329,kbaston,140082,63393,3,,1699457329,kbaston,140085,63393,4,,1699457329,kbaston,140088,63393,5,,1699457329,kbaston,140091,63393,6,,1699457329,kbaston,,,,,,,,,,,,,367222,63393,37599,Certain,11017,"Notizie de' professori del disegno da Cimabue in qua, per le quali si dimostra come, e per chi le bell' arti di pittura, scultura, e architettura lasciata la rozzezza delle maniere greca e gottica, si siano in questi secoli ridotte all' antica loro perfezione, etc.",6,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000179817,,Italian,Florence,1681,N,1728,N,4to,"6 vols",,,,1699457330,kbaston,11017,"Notizie de' Professori del Disegno da Cimabue",,,,,,1701961358,baitken,16998,,Baldinucci,Filippo,,1625,0,0,N,1696,0,0,N,Male,,1699457330,kbaston,402958,11017,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351626,,28,"<p>Stair's Divine Perfection P.7.16</p>",15,5,1821,25,5,1821,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",,,,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456050,351626,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60509,28,,,"A vindication of the divine perfections [Stair]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537601210004341,,,1669219724,kbaston,Array,"Possible modern shelfmark","NLS: H.38.g.12",,,,,,,,,132107,60509,,,1669219724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272018,60509,34994,Certain,698,"A vindication of the divine perfections, illustrating the glory of God in them, by reason and revelation: methodically digested into several meditations.",1,1,A,R221836,,,English,London,1695,N,0,N,8vo,,,,,1669219725,kbaston,698,"Vindication of the Divine Perfections, Illustrating the Glory of God in them",,N,,N,,1700219831,baitken,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,389046,698,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337451,,22,"<p>Censorinus 1695 12<sup>mo</sup> 42.G.</p>",14,2,1825,23,2,1825,"1825-2-14 (Monday)","1825-2-23 (Wednesday)",,,,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434408,337451,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57707,28,,,"Censorinus De die natali.",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437357550004341,,,1663859947,kbaston,Array,"Possible modern shelfmark","NLS: K.70.f",,,,,,,,,124793,57707,,,1663859947,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251624,57707,32174,Certain,7696,"Censorinus De die natali· Henricus Lindenbrogius recensuit, et notis illustravit. ",1,1,C,R135,,,Latin,Cambridge,1695,N,0,N,8vo,,,,,1663859947,kbaston,7696,"De Die Natali",,N,,N,,1700219858,baitken,14642,,Censorinus,,,0,0,0,N,0,0,0,N,Male,,1663859947,kbaston,396278,7696,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120769,152,FR266_0158,368150,,9,"<p>Grævius Thesaur. Rom. Ant. Tom 12</p>",20,2,1824,13,3,1824,"1824-2-20 (Friday)","1824-3-13 (Saturday)",,,,,,,,,,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528653,368150,Main,"Admission date",1803,"Life dates","d. 1827",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37517,28,,,"Thesaurus antiquitatum Romanarum [Graevius]",T,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506883290004341,,"<p>12 vols</p>",1703250608,kbaston,Array,"Possible modern shelfmark","NLS: E.69.b.1-11",,,,,,,,,144584,37517,12,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381448,37517,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
