lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160275,,22,"<p>Warburton's  Ser. 1 &amp; 2 Vol</p>",30,11,1770,12,12,1770,"1770-11-30 (Friday)","1770-12-12 (Wednesday)",Classmark,"Q4.  6","Original Returned Text","Warburton's Ser. 1 & 2 V.",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229422,160275,Main,21260,11,,,"The Principles of Natural and Revealed Religion Occassionally Opened and Explained; in a Course of Sermons Preached before the Honourable Society of Lincoln's Inn. In Two Volumes. By the Rev. Mr. Warburton, Preacher to the Society.",T,28,17,https://library.st-andrews.ac.uk/record=b2412203~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat P.5.3 ditto.</p>",1663071948,gmckeever,Array,Classmark,"Q.4.6, P.5.3",,,,,,,,,,,,,,,,,,,,,,44426,21260,1,,1663071948,gmckeever,44429,21260,2,,1663071948,gmckeever,,,,,,,,,,,,,247540,21260,12047,Certain,2671,"The Principles of Natural and Revealed Religion Occassionally Opened and Explained; in a Course of Sermons Preached before the Honourable Society of Lincoln's Inn. In Two Volumes. By the Rev. Mr. Warburton, Preacher to the Society.",28,17,T,T132873,,,English,London,1753,N,1754,N,8vo,,,,,1663071948,gmckeever,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160197,,9,"<p>Mackallay's hist. 1 &amp; 2 Vol</p>",21,2,1770,14,3,1770,"1770-2-21 (Wednesday)","1770-3-14 (Wednesday)",Classmark,"P3. 13","Original Returned Text","Mackallay's hist.1 & 2 Vol",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229344,160197,Main,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,,,,,,,,,,,,,,49703,22112,1,,1635172833,gmckeever,49706,22112,2,,1635172833,gmckeever,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160242,,14,"<p>Elesmere's Sermons 1 &amp; 2 Vol.</p>",5,9,1770,5,9,1770,"1770-9-5 (Wednesday)","1770-9-5 (Wednesday)",Classmark,"P5. 2","Original Returned Text","Elesmerie's Ser 1 & 2 V.",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229389,160242,Main,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",,,,,,,,,,,,,,,,,,,,,,45647,21773,1,,1634825438,gmckeever,45650,21773,2,,1634825438,gmckeever,,,,,,,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160314,,10,"<p>Doddridge fa: Exposi. V 2<sup>d</sup></p>",2,2,1771,2,2,1771,"1771-2-2 (Saturday)","1771-2-2 (Saturday)",Classmark,"M4 . 7","Original Returned Text","Dodridge fa - Expositor V2<sup>d</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229461,160314,Main,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",,,,,,,,,,,,,,,,,,,,,,16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160323,,12,"<p>Luca's   Sermons Vol 2<sup>d</sup></p>",20,2,1771,2,3,1771,"1771-2-20 (Wednesday)","1771-3-2 (Saturday)",Classmark,"R6. 25","Original Returned Text","Luca's  Ser  Vol 2<sup>d</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229473,160323,Main,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",,,,,,,,,,,,,,,,,,,,,,18067,3538,2,,1637071839,gmckeever,,,,,,,,,,,,,,,,,,,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160335,,16,"<p>Hebrew Grammar</p>",27,3,1771,29,3,1771,"1771-3-27 (Wednesday)","1771-3-29 (Friday)",Classmark,"D7- 40","Original Returned Text","Hebrew Gram-",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229488,160335,Main,28707,11,,,"A short introduction to the Hebrew tongve, being a translation of the learned John Buxtorfius’ epitome of his Hebrew grammar. That those which are ignorant of the Latine tongue, may attaine by this English introduction to the knowledge and apprehension of the originall text of scripture. By John Davis school-master. Whereunto is annexed an English interlineall interpretation of some Hebrew texts of the Psalmes, for the profit of young beginners. (The like never before published.) Together with certaine pertinent rules concerning the seate of accents in nouns and verbs, participles, and pronouns, affixes, and words undeclined.",A,2,2,,,"<p>1768 cat: 'Hebrew Grammar &amp; Chaldaick one' London 1655.</p>",1631622213,gmckeever,Array,Classmark,D.7.40,,,,,,,,,,,,,,,,,,,,,,58716,28707,,,1631622213,gmckeever,,,,,,,,,,,,,,,,,,,144312,28707,17226,"Very likely",1889,"A short introduction to the Hebrew tongve, being a translation of the learned John Buxtorfius’ epitome of his Hebrew grammar. That those which are ignorant of the Latine tongue, may attaine by this English introduction to the knowledge and apprehension of the originall text of scripture. By John Davis school-master. Whereunto is annexed an English interlineall interpretation of some Hebrew texts of the Psalmes, for the profit of young beginners. (The like never before published.) Together with certaine pertinent rules concerning the seate of accents in nouns and verbs, participles, and pronouns, affixes, and words undeclined.",2,2,A,R17562,,,"English | Hebrew",London,1655,N,0,N,8vo,,,,,1631622213,gmckeever,1889,"Short Introduction to the Hebrew Tongue",,N,,N,,1700219835,baitken,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,390276,1889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160350,,20,"<p>Elsmere's  Ser.  Vol 1<sup>st</sup></p>",10,5,1771,28,8,1771,"1771-5-10 (Friday)","1771-8-28 (Wednesday)",Classmark,"P5 . 2","Original Returned Text","Elsmer's Ser  Vol 1<sup>st</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229509,160350,Main,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",,,,,,,,,,,,,,,,,,,,,,45647,21773,1,,1634825438,gmckeever,,,,,,,,,,,,,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160356,,21,"<p>Holloway's original's 1 &amp;2 Vol</p>",29,5,1771,28,8,1771,"1771-5-29 (Wednesday)","1771-8-28 (Wednesday)",Classmark,"Q4. 29","Original Returned Text","Holloway's origi  1 &2 Vol",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229515,160356,Main,21488,11,,,"Originals physical and theological sacred and profane. Or an essay towards a discovery of the first descriptive ideas in things, by discovery of the simple or primary roots in words; as the same were, from the beginning, rightly applied by believers; and afterwards, perverted by infidels. In which some hundreds of Hebrew words are traced to their first themata; and their original, as well as derived or deflected reasons and meanings, shewn; according to the order in which they do occur, in Leusden's---Compendium Biblicum, as far as to the 12th Chapter of Exodus. By Benjamin Holloway, LL.B. Rector of Middleton-Stony, Oxfordshire.",O,6,3,https://library.st-andrews.ac.uk/record=b2449137~S1,,"<p>1768 cat: 2 vol Oxford 1751.</p>",1631622799,gmckeever,Array,Classmark,Q.4.11,,,,,,,,,,,,,,,,,,,,,,44957,21488,1,,1631622799,gmckeever,44960,21488,2,,1631622799,gmckeever,,,,,,,,,,,,,144336,21488,12239,Certain,3238,"Originals physical and theological sacred and profane. Or an essay towards a discovery of the first descriptive ideas in things, by discovery of the simple or primary roots in words; as the same were, from the beginning, rightly applied by believers; and afterwards, perverted by infidels. In which some hundreds of Hebrew words are traced to their first themata; and their original, as well as derived or deflected reasons and meanings, shewn; according to the order in which they do occur, in Leusden's---Compendium Biblicum, as far as to the 12th Chapter of Exodus. By Benjamin Holloway, LL.B. Rector of Middleton-Stony, Oxfordshire.",6,3,O,T103925,,,English,Oxford,1751,N,0,N,8vo,,,,,1631622799,gmckeever,3238,"Originals Physical and Theological Sacred and Profane",,N,,N,,1700219840,baitken,7070,,Holloway,Benjamin,,1691,0,0,Y,1759,0,0,N,Male,,1631622799,gmckeever,391671,3238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160308,,8,"<p>Smollete's  hist Vol 10 <sup>th</sup></p>",30,1,1771,14,2,1771,"1771-1-30 (Wednesday)","1771-2-14 (Thursday)",Classmark,"E3. 7","Original Returned Text","Smollet's hist Vol 10<sup>th</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229455,160308,Main,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",,,,,,,,,,,,,,,,,,,,,,41168,19733,10,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160299,,5,"<p>Smollet's  hist . Vol 9<sup>th</sup></p>",11,1,1771,30,1,1771,"1771-1-11 (Friday)","1771-1-30 (Wednesday)",Classmark,"E3. 7","Original Returned Text","Smollet's hist.  Vol 9<sup>th</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229446,160299,Main,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",,,,,,,,,,,,,,,,,,,,,,41165,19733,9,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160317,,11,"<p>Smolletts hist. 11 &amp; 12 Vol</p>",14,2,1771,2,3,1771,"1771-2-14 (Thursday)","1771-3-2 (Saturday)",Classmark,"E3 . 7","Original Returned Text","Smollet's   hist . <s>12</s>11 &12 Vol.",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229464,160317,Main,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",,,,,,,,,,,,,,,,,,,,,,41171,19733,11,,1662652508,gmckeever,41174,19733,12,,1662652508,gmckeever,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160347,,19,"<p>Smollet's   hist. Vol 15<sup>th</sup></p>",23,4,1771,29,5,1771,"1771-4-23 (Tuesday)","1771-5-29 (Wednesday)",Classmark,"E3.  7","Original Returned Text","Smollett's hist- Vol 15<sup>th</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229506,160347,Main,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",,,,,,,,,,,,,,,,,,,,,,41183,19733,15,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
