lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330154,,32,"<p>Hutchisons Mrl Phil<sup>y</sup> 1 &amp; 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"D 4 .12","Original Returned Text","Hut: Mrl Phil:",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423817,330154,Main,51538,11,,,"A system of Moral Philosophy ... Written by ... F. H. Published from the original manuscript, by his Son, F. Hutcheson. To which is prefixed some account of the life, writings, and character of the Author, by ... W. Leechman.",A,21,14,,,"<p>1779 cat: 2 Vol 4to Lond 1755. Another entry at D.3.9.</p>",1662039990,gmckeever,Array,Classmark,"D.4.24, D.3.9",111025,51538,1,,1662039990,gmckeever,111028,51538,2,,1662039990,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242065,51538,27070,Certain,181,"A system of Moral Philosophy ... Written by ... F. H. Published from the original manuscript, by his Son, F. Hutcheson. To which is prefixed some account of the life, writings, and character of the Author, by ... W. Leechman.",21,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001776710,,English,London,1755,N,0,N,4to,,,,,1662039990,gmckeever,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330025,,6,"<p>Reids Essays. on the Int: Powers of Man</p>",9,12,1788,23,1,1789,"1788-12-9 (Tuesday)","1789-1-23 (Friday)",Classmark,BB4.14,"Original Returned Text","Reids Essays on the In: Pow ofMan",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423685,330025,Main,7445,11,,,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",E,4,4,https://library.st-andrews.ac.uk/record=b2404405~S1,,"<p>Unable to locate in 1779/89 cats.</p>",1662037100,gmckeever,Array,Classmark,"B.2.8, BB.4.14?",8234,7445,,,1662037100,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241930,7445,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330145,,31,"<p>Tindals Xt<sup>y</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"N9. 4","Original Returned Text","Tindal Xt<sup>y</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423805,330145,Main,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330133,,29,"<p>Henrys   Hist<sup>y</sup> Vol 1 &amp; 2<sup>d</sup>3<sup>d</sup></p><p>                             <span style=""text-decoration: underline;""> 4-5 </span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"O 3. 9","Original Returned Text","Henrys  Hist<sup>y</sup>1<sup>d</sup>2<sup>d</sup> 3. 4, 5",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423793,330133,Main,21785,11,,,"The History of Great Britain, from the First Invasion of it by the Romans under Julius Caesar. Written on a New Plan. By Robert Henry D. D. One of the Ministers of Edinburgh.",T,20,12,https://library.st-andrews.ac.uk/record=b2511348~S1,,"<p>1768 cat: V. 1 &amp; 2 London 1771. Another entry at E.2.20 ditto 3 vols.</p><p>1779 cat N.4.5 V 1-5 London 1771. Another entry ditto at O.3.9.</p>",1662039436,gmckeever,Array,Classmark,"E.2.18, E.2.20, N.4.5, O.3.9",45674,21785,1,,1662039436,gmckeever,45677,21785,2,,1662039436,gmckeever,52283,21785,3,,1662039436,gmckeever,111325,21785,4,,1662039436,gmckeever,111328,21785,5,,1662039436,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242044,21785,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330052,,11,"<p>Buffons Nat Hist. 1 &amp; 2<sup>d</sup> . 3 &amp; 4 .5</p><p>                                      6. 7. 8.9<sup>th</sup></p>",23,1,1789,11,2,1789,"1789-1-23 (Friday)","1789-2-11 (Wednesday)",Classmark,"C 8.15","Original Returned Text","Buffons  Nat: Hist. 1 & 2. 3: 4 .6& 7 | 5: 8& 9.",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423712,330052,Main,50524,11,,,"Natural History, General and Particular, by the Count de Buffon, Translated into English. Illustrated With above 300 Copper-Plates, and occasional notes and observations. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",N,21,5,https://library.st-andrews.ac.uk/record=b2500380~S1,,"<p>1779 cat: 9 Vol London 1785.</p>",1662037617,gmckeever,Array,Classmark,C.8.15,108829,50524,1,,1662037617,gmckeever,108832,50524,2,,1662037617,gmckeever,108835,50524,3,,1662037617,gmckeever,108838,50524,4,,1662037617,gmckeever,108841,50524,5,,1662037617,gmckeever,108844,50524,6,,1662037617,gmckeever,108847,50524,7,,1662037617,gmckeever,108850,50524,8,,1662037617,gmckeever,108853,50524,9,,1662037617,gmckeever,241954,50524,22664,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English.",41,10,N,T139144,,,English,London,1785,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>2nd edn</p>",1695725589,mbranagh,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330127,,27,"<p>Robertsons Hist. of Charles V.4 V<sup>s</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,CC.5-8.,"Original Returned Text","Robertson  Hist of Ch<sup>s</sup> 4 <sup>Vs</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423787,330127,Main,51682,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,41,21,https://library.st-andrews.ac.uk/record=b2436678~S1,,"<p>1779 cat: 4 Vol Lond 1782.</p><p>1789 cat B.6.18 ditto.</p><p>Probably borrowed at CC.5.8 in 1789 - unable to locate in 1789 cat.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2438572~S1</a> </p>",1662994517,gmckeever,Array,Classmark,"C.4.10, B.6.18, CC.5.8?",111379,51682,1,,1662994517,gmckeever,111382,51682,2,,1662994517,gmckeever,111385,51682,3,,1662994517,gmckeever,111388,51682,4,,1662994517,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247030,51682,35841,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330019,,5,"<p>Hawkesworths voyages vol 2&amp;3</p>",2,12,1788,22,12,1788,"1788-12-2 (Tuesday)","1788-12-22 (Monday)",Classmark,"P 4 11","Original Returned Text","Hawksworths Voyages, 2& 3<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423679,330019,Main,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",45668,21782,2,,1662982534,gmckeever,45671,21782,3,,1662982534,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,329788,,1,"<p>Homes Essays</p>",10,11,1788,10,11,1788,"1788-11-10 (Monday)","1788-11-10 (Monday)",Classmark,"B4. 27","Original Returned Text","Homes Essays",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423001,329788,Main,28749,11,,,"Essays on the principles of morality and natural religion : in two parts. [Kames]",E,6,6,https://library.st-andrews.ac.uk/record=b1849348~S1,,"<p>1779 cat: Edin. 1751. Another copy ditto at B.4.27.</p>",1662470308,gmckeever,Array,Classmark,"B.4.26, B.4.27",58809,28749,,,1662470308,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244273,28749,17292,Certain,6602,"Essays on the principles of morality and natural religion : in two parts.",6,6,E,T70373,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1662470308,gmckeever,6602,"Essays on the Principles of Morality and Natural Religion",0,N,0,N,,1703087941,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,412276,6602,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330166,,35,"<p>Mid : Lett. from Rome.</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P 8- 12","Original Returned Text","Mid: Letter from Rome",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423829,330166,Main,3439,11,,,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered. By Conyers Middleton, D.D. Principal Librarian of the University of Cambridge.",A,2,2,http://library.st-andrews.ac.uk/record=b2413634~S1,,"<p>1734 cat gives London 1741.</p><p>1779 cat P.8.12 ditto.</p>",1662040244,gmckeever,Array,Classmark,"K.5.13, P.8.12",4228,3439,,,1662040244,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242074,3439,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402052,4781,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330094,,21,"<p>Voltaires   Works V . VI<sup>th</sup></p>",25,2,1789,26,3,1789,"1789-2-25 (Wednesday)","1789-3-26 (Thursday)",Classmark,"L5 .17","Original Returned Text","Voltaires Works VVI",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423754,330094,Main,24092,11,,,"Collection complette des oeuvres de Mr. de Voltaire.",C,34,22,https://library.st-andrews.ac.uk/record=b1424208~S1,,"<p>1768 cat: 10 Tom 1756.</p><p>Possible at 1779 cat L.5.17 - page missing from digitised copy.</p>",1702634740,kbaston,Array,Classmark,"E.6.18, L.5.17?",52451,24092,6,,1702634740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375643,24092,15047,Certain,253,"Collection complette des oeuvres de Mr. de Voltaire.",34,22,C,,,,French,Geneva,1756,N,0,N,,,,,,1702634740,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,329821,,4,"<p>Clauds Essays</p>",19,11,1788,19,11,1788,"1788-11-19 (Wednesday)","1788-11-19 (Wednesday)","Original Returned Text","Clauds Essay on Composition",,,28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423034,329821,Main,56440,11,,,"An Essay on the Composition of a Sermon: or, the Beauties and Defects of Preaching. Translated from the original French of the Revd. John Claude, Minister of the French Reformed Church at Charenton. With Notes. By Robert Robinson.",A,1,1,https://library.st-andrews.ac.uk/record=b2410378~S1,,"<p>Borrowed without classmark in 1788.</p><p>Surviving holdings at St Andrews are a vol 1 and 2 from different edns. Other is here <a href=""https://library.st-andrews.ac.uk/record=b2410376~S1"">https://library.st-andrews.ac.uk/record=b2410376~S1</a> </p>",1661960481,gmckeever,Array,,,122155,56440,,,1661960481,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241381,56440,30907,Likely,6722,"An Essay on the Composition of a Sermon: or, the Beauties and Defects of Preaching. Translated from the original French of the Revd. John Claude, Minister of the French Reformed Church at Charenton. With Notes. By Robert Robinson.",1,1,A,T138626,,,English,Cambridge,1779,N,0,N,8vo,,,,,1661960481,gmckeever,6722,"Essay on the Composition of a Sermon: or, The Beauties and Defects of Preaching",0,N,0,N,,1703087723,kbaston,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,412255,6722,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330067,,16,"<p>Chesterfields Letters 1 &amp; 2<sup>d</sup></p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,"O6. 8.","Original Returned Text","Chesterfield Vol 1 & 2<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423727,330067,Main,23999,11,,,"Lord Chesterfield's letters to his son / By Philip Dormer Stanhope, 4th Earl of Chesterfield [In two volumes with a supplement].",L,46,33,https://library.st-andrews.ac.uk/record=b1300906~S1,,"<p>1768 cat: '2 volls V:' Another copy at J.2.2.</p><p>Supplement 3rd vol is later (1787).</p><p>1779 cat O.6.8 2 Vol London 1774. Another entry ditto at N.4.3.</p>",1662994902,gmckeever,Array,Classmark,"J.2.1, J.2.2, O.6.8, N.4.3",49493,23999,1,,1662994902,gmckeever,49496,23999,2,,1662994902,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247051,23999,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
