lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10379,106,ARC_521368317_001_0107,149289,,5,"<p><span style=""text-decoration: line-through;"">Oliver on Bath-Waters</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/14/0,,,,,,,12282,25,,M,Moncrieff,John,,,5,1775,1776,,,,Male,,,1628157727,kbaston,217620,149289,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82000,Class,Medicine,"Academic dates",1773-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28191,25,,,"A practical dissertation on Bath-waters [Oliver]",A,1,1,,,"<p>Guardbook: 1707, *L.30.51</p>",1628157587,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57696,28191,,,1628157587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,132576,28191,16884,Certain,2804,"A practical dissertation on Bath waters. I. Of the antiquity of Bath and its waters. II. The Origine of Springs. III. Of the Ingredients in the Waters. IV. The Cause of their Heat. V. Of Drinking the Waters and Bathing, and Directions in Both. VI. Of the Virtues of Bath Waters in particular. Vii. That they are of great Use in the Gout. Viii. That they are extraordinary good in Womens and Children’s Cases. IX. That the City of Bathis very healthy. X. Of cold bathing. To which is added, a relation of a very extraordinary sleeper near Bath.",1,1,A,T131809,,,English,London,1707,N,0,N,8vo,,,,,1628157587,kbaston,2804,"Practical Dissertation on Bath Waters",,N,,N,,1700219838,baitken,8763,,Oliver,William,,1659,0,0,N,1716,0,0,N,Male,,1628157587,kbaston,391217,2804,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10385,108,ARC_521368317_001_0109,149328,,3,"<p><span style=""text-decoration: line-through;"">&amp; Verhey Anatomia</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,217659,149328,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28197,25,,,"Corporis humani anatomiae [Verheyen]",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910591293502466,,,1628264395,kbaston,Array,"Possible modern shelfmark","Special Collections H*.22.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57702,28197,,,1628264395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,133500,28197,16971,Certain,9771,"Corporis Humani Anatomiæ liber primus ... Editio secunda ... aucta.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003776940,,Latin,Brussels,1710,N,0,N,8vo,,,,"<p>2nd edn</p>",1628264395,kbaston,9771,"Corporis Humani Anatomiae",,N,,N,,1700219866,baitken,19030,,Verheyen,Philippe,,1648,0,0,N,1710,0,0,N,Male,,1699012189,kbaston,398490,9771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10451,130,ARC_521368317_001_0131,150552,,1,"<p><span style=""text-decoration: line-through;"">Floyer on Bathing &amp; c.</span></p>",27,1,1776,0,0,0,"1776-1-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,,,,,12387,25,,W,Whytt,James,,,19,1776,1777,,,,Male,,,1632304536,kbaston,219069,150552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90302,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10496,145,ARC_521368317_001_0146,151131,,2,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat:</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11784,25,,O,Oliver,James,,,12,1775,1790,,,,Male,,,1690195849,kbaston,219657,151131,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43580,20804,1,,1632138962,kbaston,43583,20804,2,,1632138962,kbaston,43586,20804,3,,1632138962,kbaston,43589,20804,4,,1632138962,kbaston,43592,20804,5,,1632138962,kbaston,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10505,148,ARC_521368317_001_0149,151281,,5,"<p><span style=""text-decoration: line-through;"">Tatler 2 V:<sup>s</sup></span></p>",16,2,1776,0,0,0,"1776-2-16 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,,,,,12486,25,,H,Henderson,M.,,,3,1776,1776,,,,Male,,,1628784874,kbaston,219816,151281,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,47306,22703,2,,1630927938,kbaston,,,,,,,,,,,,,,,,,,,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152400,,1,"<p><span style=""text-decoration: line-through;"">Keil's anatomy</span></p>",10,3,1776,0,0,0,"1776-3-10 (Sunday)",,"Loan period",Fortnight,Deposit,0/2/6,,,,,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,220989,152400,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25685,25,,,"The anatomy of the human body abridg'd [Keill]",T,7,7,,,"<p>Guardbook: 4th edn (London, 1710), H*33.15.</p>",1630575853,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52562,25685,,,1630575853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140508,25685,15086,Certain,8907,"The anatomy of the humane body abridg’d: or, a short and full view of all the parts of the body.",7,7,T,N16404,,,English,London,1710,N,0,N,12mo,,,,"<p>4th edn</p>",1630575853,kbaston,8907,"Anatomy of the Humane Body Abridg’d",,N,,N,,1700219863,baitken,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,1700061617,kbaston,397527,8907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10595,178,ARC_521368317_001_0179,155115,,7,"<p><span style=""text-decoration: line-through;"">Baynard on Bathing</span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,,,,,12531,25,,R,Relph,John,,,1,1776,1776,,,,Male,,,1630321793,kbaston,223842,155115,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10616,185,ARC_521368317_001_0186,155592,,8,"<p><span style=""text-decoration: line-through;"">Euclidis Opera Græc: Lat:</span></p>",29,3,1776,0,0,0,"1776-3-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,224349,155592,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25346,25,,,"Eukleidou ta sōzomena. Euclidis quae supersunt omnia. Ex recensione Davidis Gregorii.",E,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195231910002466,,,1630338652,kbaston,Array,"Possible modern shelfmark","Special Collections *O.16.6   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51956,25346,,,1630338652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139473,25346,145,Certain,451,"Eukleidou ta sōzomena. = Euclidis quæ supersunt omnia.",5,5,E,T146918,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,"<p>Gregory, David, 1661-1708.</p>",,,1630338652,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10721,220,ARC_521368317_001_0221,156633,,1,"<p><span style=""text-decoration: line-through;"">Keill's Anatomy</span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,"Funds deposited",NL,,,,,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,225414,156633,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25685,25,,,"The anatomy of the human body abridg'd [Keill]",T,7,7,,,"<p>Guardbook: 4th edn (London, 1710), H*33.15.</p>",1630575853,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52562,25685,,,1630575853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140508,25685,15086,Certain,8907,"The anatomy of the humane body abridg’d: or, a short and full view of all the parts of the body.",7,7,T,N16404,,,English,London,1710,N,0,N,12mo,,,,"<p>4th edn</p>",1630575853,kbaston,8907,"Anatomy of the Humane Body Abridg’d",,N,,N,,1700219863,baitken,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,1700061617,kbaston,397527,8907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157371,,2,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera vol. 1:<sup>st</sup> 8:<sup>vo</sup></span></p>",27,6,1776,0,0,0,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,,,,,11352,25,,C,Cleghorn,Robert,,,2,1774,1776,,,,Male,,,1630923543,kbaston,226227,157371,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43580,20804,1,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157377,,4,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",2,7,1776,0,0,0,"1776-7-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,12642,25,,A,Arkle,Baillie,,,2,1776,1776,,,,Male,,,1630923745,kbaston,226233,157377,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45131,21557,,,1630923692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10760,233,ARC_521368317_001_0234,157470,,1,"<p><span style=""text-decoration: line-through;"">Tatler V:<sup>s</sup> 1-2</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,,,12270,25,,M,Matthew,Samuel,,,10,1775,1777,,,,Male,,,1631887563,kbaston,226332,157470,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,47306,22703,2,,1630927938,kbaston,,,,,,,,,,,,,,,,,,,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10763,234,ARC_521368317_001_0235,157506,,5,"<p><span style=""text-decoration: line-through;"">Racine 2 tomes 12<sup>mo</sup></span></p>",18,7,1776,0,0,0,"1776-7-18 (Thursday)",,Deposit,Guinea,"Funds deposited",G.2.1745.,,,,,,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226368,157506,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22298,25,,,"Oeuvres de Racine.",O,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102726810002466,,,1630929315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,22298,1,,1630929315,kbaston,46607,22298,2,,1630929315,kbaston,,,,,,,,,,,,,,,,,,,141417,22298,12839,Certain,328,"Oeuvres de Racine.",6,3,O,,,,French,Brussels,1700,N,0,N,12mo,,,,,1630929315,kbaston,328,"Works of Racine",,N,,N,,1700219829,baitken,7259,,Racine,Jean,,1639,0,0,N,1699,0,0,N,Male,,1718806986,jkennard,388648,328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
