lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112774,4,simson_ea5_b1_letters_004,321841,,3,"<p>Anal. des Infin. Petits. L.Hospital</p>",23,2,1801,0,0,0,"1801-2-23 (Monday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412099,321841,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54877,6,,,"Analyse des infiniment petits, pour l'intellegence des lignes courbes [L'Hospital]",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1593967,,"<p>2 Simson copies</p>",1659515227,kbaston,Array,Press,BI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Ea6-b.12",,,118912,54877,,,1659515227,kbaston,,,,,,,,,,,,,,,,,,,231445,54877,29758,Certain,8937,"Analyse des infiniment petits, pour l'intelligence des lignes courbes.",2,2,A,,http://ark.bnf.fr/ark:/12148/cb30815527k,,French,Paris,1696,N,0,N,4to,,,,,1659515227,kbaston,8937,"Analyse des Infiniment Petits, pour l'Intelligence des Lignes Courbes",,N,,N,,1700219863,baitken,10703,,L'Hospital,"Guillaume François Antoine",,1661,0,0,N,1704,0,0,N,Male,,1659515227,kbaston,397557,8937,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112774,4,simson_ea5_b1_letters_004,321856,,8,"<p>D<sup>r</sup> Cheyne on Flux. Calculus</p>",23,2,1801,0,0,0,"1801-2-23 (Monday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412114,321856,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54961,6,,,"Fluxionum methodus inversa [Cheyne]",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1659181,,<p>Simson</p>,1659517221,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-b.17",,,,,,,,,119032,54961,,,1659517221,kbaston,,,,,,,,,,,,,,,,,,,231454,54961,29824,Certain,6313,"Fluxionum methodus inversa; sive quantitatum fluentium leges generaliores.",1,1,F,T79011,,,Latin,London,1703,N,0,N,4to,,,,,1659517221,kbaston,6313,"Fluxionum Methodus Inversa",,N,,N,,1700219852,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,394851,6313,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321892,,9,"<p>Keils Exam. of Burnets Theory</p>",14,5,0,0,0,0,-5-14,,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412165,321892,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54925,6,,,"Examination of Dr. Burnet's Theory of the earth [Keill]",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1596412,,"<p>Simson copy</p>",1703152838,kbaston,Array,Press,BL,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Ea7-e.16",,,118975,54925,,,1703152838,kbaston,,,,,,,,,,,,,,,,,,,378433,54925,29794,Certain,6529,"An examination of Dr. Burnet’s Theory of the earth. Together with some remarks on Mr. Whiston’s New theory of the earth.",2,2,A,R15430,,,English,Oxford,1698,N,0,N,8vo,,,,,1703152838,kbaston,6529,"Examination of Dr Burnet’s Theory of the Earth.",0,N,0,N,,1703152838,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,413770,6529,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321874,,3,"<p>Whiston's Theory</p>",14,5,0,0,0,0,-5-14,,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412147,321874,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54967,6,,,"A new theory of the Earth [Whiston]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1594484,,<p>Simson</p>,1659519277,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-e.18",,,,,,,,,119038,54967,,,1659519277,kbaston,,,,,,,,,,,,,,,,,,,231469,54967,29827,Certain,3636,"A new theory of the earth, from its original, to the consummation of all things. ... The second edition, with great additions, improvements and corrections.",1,1,A,T98876,,,English,Cambridge,1708,N,0,N,8vo,,,,"<p>2nd edn</p>",1659519277,kbaston,3636,"New Theory of the Earth, from its Original, to the Consummation of all Things",,N,,N,,1700219842,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,392088,3636,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321901,,12,"<p>Ozanams math. [?] Recreations</p>",14,5,0,0,0,0,-5-14,,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412174,321901,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54934,6,,,"Recreations mathematical and physical [Ozanam]",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1594428,,<p>Simson</p>,1659520523,kbaston,Array,Press,BM,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Ea6-e.9",,,118984,54934,,,1659520523,kbaston,,,,,,,,,,,,,,,,,,,231496,54934,29800,Certain,2504,"Recreations mathematical and physical; laying down, and solving many profitable and delightful problems of arithmetick, geometry, opticks, gnomonicks, cosmography, mechanicks, physicks, and pyrotechny.",2,2,R,T99808,,,English,London,1708,N,0,N,8vo,,,,,1659520523,kbaston,2504,"Recreations Mathematical and Physical",,N,,N,,1700219837,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,390909,2504,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321904,,13,"<p>Introd. to Astronomy.</p>",14,5,0,0,0,0,-5-14,,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412177,321904,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54937,6,,,"Introduction to astronomy, geography, navigation, and other mathematical sciences made easie by the description and uses of the celestial and terrestial globes [Morden]",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1592282,,<p>Simson</p>,1703153251,kbaston,Array,Press,BI,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Ea5-e.24",,,118987,54937,,,1703153251,kbaston,,,,,,,,,,,,,,,,,,,378457,54937,29803,Certain,5061,"An introduction to astronomy, geography, navigation, and other mathematical sciences made easie by the description and uses of the coelestial and terrestrial globes.",2,2,A,T113210,,,English,London,1702,N,0,N,8vo,,,,,1703153251,kbaston,5061,"Introduction to Astronomy, Geography, Navigation, and Other Mathematical Sciences Made Easie by the Description and Uses of the Coelestial and Terrestrial Globes",0,N,0,N,,1703153251,kbaston,13678,,Morden,Robert,,1650,0,0,Y,1703,0,0,N,Male,,1703153251,kbaston,413794,5061,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321934,,8,"<p>x Apollonii. Conic. Libri. - Cum notis MS R. Simson. Oxford. 1710}</p><p>-- d.<sup>o</sup> Ed de Sectione Rationis.</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412216,321934,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13239,6,,,"Apollonii Pergæi Conicorum libri octo, et Sereni Antissensis De sectione cylindri & coni libri duo.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1779940,,,1659524931,kbaston,Array,Press,A,Shelf,12,Number,14,"Possible modern shelfmark","Sp Coll Bf73-a.1 (Simson copy Sp Coll Ea8-f.3)","Original Author","Apollonius, of Perga.",19875,13239,,,1659524931,kbaston,,,,,,,,,,,,,,,,,,,231535,13239,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37996,8,1,"<p>a Volume of Mr Charteris his Sermons in manuscript</p>",5,1,1735,0,0,0,"1735-1-5 (Wednesday)",,"Original Borrowed Date","January 5 1735","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544419,37996,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11094,1,871,,"Spiritual discourses, on twelve several passages of Scripture [Charters]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482076300004341,,"<p>1828 Haddington Catalogue: Charters's Spiritual Discourses, Edin., 1704, Duodecimo</p><p>1828 Haddington Catalogue claims 12mo but matching edition is 8vo.</p>",1703150558,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.134",,,,,,,,,12540,11094,,,1703150558,kbaston,,,,,,,,,,,,,,,,,,,378337,11094,17751,Certain,1734,"Spiritual discourses, on twelve several passages of Scripture.",1,1,S,T160319,,,English,Edinburgh,1704,N,0,N,8vo,,,,,1703150558,kbaston,1734,"Spiritual Discourses, on Twelve Several Passages of Scripture",0,N,0,N,,1703150558,kbaston,9081,,Charters,Laurence,,1625,0,0,N,1700,0,0,N,Male,,1703150558,kbaston,413665,1734,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1644,3v,MS16480-0014,38004,16,6,"<p><span style=""text-decoration: line-through;"">[page ripped]inciples of Natural Religion</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Jan<sup>ry</sup> 16. 1738","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544437,38004,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,,,13009,11563,,,1686924751,kbaston,,,,,,,,,,,,,,,,,,,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1644,3v,MS16480-0014,38000,12,2,"<p><span style=""text-decoration: line-through;"">Turretini Theologiae two volumes</span></p>",18,12,1735,0,0,0,"1735-12-18 (Sunday)",,"Original Borrowed Date","Decb<sup>r</sup> 18 1735","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544428,38000,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10662,1,439,,"Institutio theologiae elencticae [Turrettini]",I,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570100590004341,,"<p>1828 Haddington Catalogue: Turretini Opera, 4 vol, Leyden, 1696, Quarto</p><p>Can't find matching edition with 4 vols in ESTC, British Library, or Worldcat</p><p>NLS Gray copy in 3 vols</p>",1703149544,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.543-545",,,,,,,,,12108,10662,1,,1703149544,kbaston,123841,10662,2,,1703149544,kbaston,,,,,,,,,,,,,378238,10662,38870,Certain,5127,"Institutio theologiae elencticae",14,8,I,,https://worldcat.org/en/title/932855643,,Latin,Leiden,1696,N,0,N,4to,"3 vols",,,,1703149544,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38007,19,3,"<p><span style=""text-decoration: line-through;"">Horneck Best Exercise</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Janry 16<sup>th</sup> 1737/8","Original Borrower","Pat: Bannerman",,,3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544449,38007,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11241,1,1018,,"Happy ascetick: or, the best exercise, together with prayers suitable to each exercise [Horneck]",H,1,1,,,"<p>1828 Haddington Catalogue: Hornet's Best Exercise, 1711, Duodecimo, Divinity.</p><p>1828 catalogue claims 12mo but matching edition is 8vo?</p>",1703148719,kbaston,Array,,,,,,,,,,,12687,11241,,,1703148719,kbaston,,,,,,,,,,,,,,,,,,,378157,11241,31597,Certain,5989,"The happy ascetick: or, the best exercise, together with prayers suitable to each exercise.",1,1,T,T129070,,,English,London,1711,N,0,N,8vo,,,,,1703148719,kbaston,5989,"Happy Ascetick",0,N,0,N,,1703148719,kbaston,10160,,Horneck,Anthony,,1641,0,0,N,1697,0,0,N,Male,,1703148719,kbaston,413473,5989,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38009,21,5,"<p><span style=""text-decoration: line-through;"">Scots Sermons</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Janry 16<sup>th</sup> 1737/8","Original Borrower","Pat: Bannerman",,,3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544458,38009,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11603,1,1375,"Scots Sermons","Twelve discourses concerning the wisdom and goodness of God [Scott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449242850004341,,"<p>Not in 1828 Haddington catalogue</p>",1703150856,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.506",,,,,,,,,13049,11603,,,1703150856,kbaston,,,,,,,,,,,,,,,,,,,378367,11603,41076,Certain,13972,"Twelve discourses concerning the wisdom and goodness of God.",2,2,T,T85047,,,English,London,1701,N,0,N,8vo,,,,,1703150856,kbaston,13972,"Twelve Discourses Concerning the Wisdom and Goodness of God",0,N,0,N,,1703150856,kbaston,18129,,Scott,William,,1688,0,0,Y,0,0,0,N,Male,,1703150856,kbaston,413695,13972,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38019,31,7,"<p><span style=""text-decoration: line-through;"">3<sup>d </sup></span><span style=""text-decoration: line-through;"">&amp; 4<sup>th</sup> Vols of Turrettine's System</span></p>",31,1,1739,0,0,0,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",,,3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,466988,38019,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10662,1,439,,"Institutio theologiae elencticae [Turrettini]",I,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570100590004341,,"<p>1828 Haddington Catalogue: Turretini Opera, 4 vol, Leyden, 1696, Quarto</p><p>Can't find matching edition with 4 vols in ESTC, British Library, or Worldcat</p><p>NLS Gray copy in 3 vols</p>",1703149544,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.543-545",,,,,,,,,123844,10662,3,,1703149544,kbaston,123847,10662,4,,1703149544,kbaston,,,,,,,,,,,,,378238,10662,38870,Certain,5127,"Institutio theologiae elencticae",14,8,I,,https://worldcat.org/en/title/932855643,,Latin,Leiden,1696,N,0,N,4to,"3 vols",,,,1703149544,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
