lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271853,,11,"<p>Turner's Embassy</p>",30,4,1826,0,0,0,"1826-4-30 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558367,271853,Main,76,68,"School Child",68,,Education,,,,44816,68,,,"Turner's Embassy",T,3,3,,,,1695125672,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97169,44816,,,1695125672,mbranagh,,,,,,,,,,,,,,,,,,,364801,44816,42492,Certain,14728,"An account of an embassy to the court of the Teshoo Lama, in Tibet; containing a narrative of a journey through Bootan, and part of Tibet. By Captain Samuel Turner. To which are added, views taken on the spot, by Lieutenant Samuel Davis; and observations botanical, mineralogical, and medical, by Mr. Robert Saunders.",4,4,A,T136507,,,English,London,1800,N,0,N,4to,,,,,1695125672,mbranagh,14728,"Account of an Embassy to the Court of the Teshoo Lama, in Tibet",,,,,,1701961397,baitken,18657,,Turner,Samuel,,1759,0,0,N,1802,0,0,N,,,1695125672,mbranagh,406501,14728,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271856,,12,"<p>Asiatic Register for 1800</p>",14,5,1826,0,0,0,"1826-5-14 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558370,271856,Main,76,68,"School Child",68,,Education,,,,44819,68,,,"Asiatic Register for 1800",A,1,1,,,,1695125817,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97172,44819,1800,,1695125817,mbranagh,,,,,,,,,,,,,,,,,,,364804,44819,42862,Certain,9907,"Asiatic researches; or, transactions of the society, instituted in Bengal, for inquiring into the history and antiquities, the arts, sciences, and literature, of Asia. ... . Printed verbatim from the Calcutta edition.",1,1,A,T162631,,,English,London,1799,N,1839,N,4to,,,,,1695125817,mbranagh,9907,"Asiatick Researches; or, Transactions of the Society, instituted in Bengal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271847,,9,"<p>[unclear] v. 1, 2</p>",9,4,1826,0,0,0,"1826-4-9 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558364,271847,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271841,,7,"Forster's Journey",19,3,1826,,,,"1826-3-19 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354782,271841,Main,76,68,"School Child",68,,Education,,,,43556,68,,,"Forster's unclear",F,8,8,,,,1691408368,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94550,43556,,,1691408368,mbranagh,,,,,,,,,,,,,,,,,,,362436,43556,23867,Speculative,4940,"A journey from Bengal to England, through the northern part of India, Kashmire, Afghanistan, and Persia, and into Russia, by the Caspian-Sea.",14,11,A,T105796,,,English,London,1798,N,0,N,4to,"2 vols",,,,1691408368,mbranagh,4940,"Journey from Bengal to England",,N,,N,,1700219847,baitken,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,393435,4940,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271838,,6,"Rollin v. 1, 2",12,3,1826,,,,"1826-3-12 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354779,271838,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271832,,4,"Moore's Campaign",22,1,1826,,,,"1826-1-22 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354773,271832,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271859,,13,"<p>[unclear] v. 1, 2</p>",28,5,1826,0,0,0,"1826-5-28 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,570163,271859,Main,76,68,"School Child",68,,Education,,,,44822,68,,,[unclear],ZZ,2,1,,,,1705410869,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97175,44822,1,,1705410869,mbranagh,97178,44822,2,,1705410869,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271829,,3,"Byron v. 1, 2",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354770,271829,Main,76,68,"School Child",68,,Education,,,,44021,68,,,Byron,B,16,6,,,,1692196352,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96080,44021,1,,1692196352,mbranagh,95531,44021,2,,1692196352,mbranagh,,,,,,,,,,,,,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271823,,1,"<p>Parry's Travels v. 1</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558361,271823,Main,76,68,"School Child",68,,Education,,,,44813,68,,,"Parry's Travels",P,1,1,,,,1695125479,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97166,44813,1,,1695125479,mbranagh,,,,,,,,,,,,,,,,,,,364798,44813,42859,Certain,4951,"Journals of the first, second and third voyages for the discovery of a North-west passage from the Atlantic to the Pacific : in 1819-20-21-22-23-24-25, in His Majesty's ships Hecla, Griper and Fury, under the orders of Capt. W.E. Parry and commander of the expedition",1,1,J,,https://worldcat.org/en/title/612828798,,English,London,1828,N,0,N,12mo,5v,,,,1695125479,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109778,,SL137146_246,271835,,5,"De Tott's Memoirs",19,2,1826,,,,"1826-2-19 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354776,271835,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91712,41318,,,1675341201,mbranagh,,,,,,,,,,,,,,,,,,,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271883,,7,"Coxe's Russia v. 1, 2",,2,1826,,,,1826-2,,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354824,271883,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271868,,2,"Eustace's Tour v. 2",,11,1825,,,,1825-11,,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354809,271868,Main,76,68,"School Child",68,,Education,,,,43844,68,,,"Eustace's Tour",E,14,13,,,,1702573234,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,97184,43844,2,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,375601,43844,42585,Certain,1347,"A classical tour trough Italy an MDCCCII...",14,13,A,,https://worldcat.org/en/title/490922257,,English,London,1817,N,0,N,8vo,4v,,,,1702573234,kbaston,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271871,,3,"Bruce's Travels v. 3, 4",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354812,271871,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94748,42464,3,,1695384319,mbranagh,95165,42464,4,,1695384319,mbranagh,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271874,,4,"McLeod's Voyage",,12,1825,,,,1825-12,,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354815,271874,Main,76,68,"School Child",68,,Education,,,,44039,68,,,"McLeod's Voyage",M,14,14,,,,1692612858,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95558,44039,,,1692612858,mbranagh,,,,,,,,,,,,,,,,,,,363756,44039,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271895,,11,"Anarchasus Travels v. 1, 2",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354836,271895,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91115,41918,1,,1695977029,mbranagh,91109,41918,2,,1695977029,mbranagh,,,,,,,,,,,,,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271886,,8,"Encyclopedia Britannica v. 1",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354827,271886,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271889,,9,"Clark's Travels v. 2",29,2,1826,,,,"1826-2-29 (Wednesday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354830,271889,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271880,,6,"Leigh's Egypt",18,1,1826,,,,"1826-1-18 (Wednesday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354821,271880,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271892,,10,"Leigh's Egypt",28,4,1826,,,,"1826-4-28 (Friday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354833,271892,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271865,,1,"<p>Clark's Tour</p>",26,10,1825,0,0,0,"1825-10-26 (Wednesday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,558376,271865,Main,76,68,"School Child",68,,Education,,,,44825,68,,,"Clark's Tour",C,1,1,,,,1695126204,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97181,44825,,,1695126204,mbranagh,,,,,,,,,,,,,,,,,,,364807,44825,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271877,,5,"Holland's Travels",6,1,1826,,,,"1826-1-6 (Friday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354818,271877,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109784,,SL137146_248,271898,,1,"Clark's Travels v. 1",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25661,68,,B,Borrowman,Patrick,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1696420196,mbranagh,354839,271898,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
