lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182247,,1,"<p>
 
  
  2 Vols of Conybeares
  Sermons
  
 </p>",11,12,1771,,,,"1771-12-11 (Wednesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261096,182247,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,61776,2115,2,,1635763279,kbaston,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182286,,14,"<p>Sherlock Discourses 2 &amp; 4 Vol.s</p>",7,7,1772,0,0,0,"1772-7-7 (Tuesday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276443,182286,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,61323,2102,4,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182301,,4,"<p>
 
  
  Baxters Saint or Brut
  
 </p>",30,11,1772,,,,"1772-11-30 (Monday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261147,182301,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,,,,,,,,,,,,,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182295,,2,"<p>
 
  
  Bar: Serm:
  Vol: 2d
  
 </p>",30,11,1772,,,,"1772-11-30 (Monday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261141,182295,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,65571,31548,2,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182298,,3,"<p>
 
  
  Vol: 1<sup>st</sup> of Voyages
  
 </p>",30,11,1772,,,,"1772-11-30 (Monday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261144,182298,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182340,,5,"<p>
 
  
  Dod: Vol: 4<sup>th</sup>
  
 </p>",7,7,1773,,,,"1773-7-7 (Wednesday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261183,182340,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1991,5,668,,"Ten sermons, tending chiefly to the fitting of men for the worthy receiuing of the Lords Supper",T,4,4,,,,1632993821,kbaston,Array,65682,1991,4,,1640263055,baitken,,,,,,,,,,,,,151791,1991,1978,Certain,1497,"Ten sermons, tending chiefly to the fitting of men for the worthy receiuing of the Lords Supper",4,4,T,S114601,,,English,London,1632,N,0,N,4to,,,,,1632993821,kbaston,1497,"Ten Sermons, Tending Chiefly to the Fitting of Men for the Worthy Receiving of the Lords Supper",,N,,N,,1700219834,baitken,9147,,Cleaver,Robert,,1561,0,0,N,1614,0,0,Y,Male,,1632993821,kbaston,389869,1497,Work,,1415,,Dod,John,,1549,0,0,Y,1645,0,0,N,Male,,1632993821,kbaston,389868,1497,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182370,,15,"<p>
 
  
  Mosheims Eccelesiastical
  History
  
 </p>",0,11,1773,,,,1773-11,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261210,182370,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182367,,14,"<p>
 
  
  Clagett Sermons 4<sup>th</sup>
  
 </p>",0,11,1773,,,,1773-11,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261207,182367,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,65700,31668,4,,1683888636,kbaston,,,,,,,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182331,,2,"<p>
 
  
  South's Sermons 2 Vol
  
 </p>",24,3,1773,,,,"1773-3-24 (Wednesday)",,Conditions,"6 weeks",14952,5,,B,Brouster,James,,,1,1773,1773,Caper,Muthill,Drumness,Male,,,1640263055,baitken,261174,182331,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65679,31686,2,,1640263055,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182364,,13,"<p>
 
  
  Sherlock Discourses 2 &amp; 4 Vol.s
  
 </p>",0,11,1773,,,,1773-11,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261204,182364,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,61323,2102,4,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182343,,6,"<p>
 
  
  Baxter's Saint or bruit
  
 </p>",7,7,1773,,,,"1773-7-7 (Wednesday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261186,182343,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,,,,,,,,,,,,,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182337,,4,"<p>
 
  
  Bon: Bars:
  works 1<sup>st</sup>
  
 </p>",7,7,1773,,,,"1773-7-7 (Wednesday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261180,182337,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,65568,31548,1,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182499,,2,"<p>
 
  
  Leland's Demosth
  Vol: 3<sup>rd</sup>
  
 </p>",1,9,1774,,,,"1774-9-1 (Thursday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261336,182499,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,62181,2129,3,,1635242239,kbaston,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182496,,1,"<p>
 
  
  Doddridge on the Romans
  
 </p>",1,9,1774,20,4,1775,"1774-9-1 (Thursday)","1775-4-20 (Thursday)",,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261333,182496,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,65751,2103,,,1641480469,kbaston,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78588,21v,innerpeffray_1_21v,182619,,13,"<p>
 
  
  Sharp's 6 V:
  
 </p>",20,3,1776,,,,"1776-3-20 (Wednesday)",,Conditions,"3 months",14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261450,182619,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65796,31653,6,,1641480449,kbaston,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78588,21v,innerpeffray_1_21v,182616,,12,"<p>
 
  
  Clarks Sermons Vols 4 &amp; 5
  
 </p>",20,3,1776,,,,"1776-3-20 (Wednesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261447,182616,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65601,31650,4,,1640263051,baitken,65604,31650,5,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78603,24r,innerpeffray_1_24r,182790,,13,"<p>
 
  
  Melvils memoirs
  
 </p>",1,11,1777,,,,"1777-11-1 (Saturday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261618,182790,Main,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182817,,9,"<p>
 
  
  Crawford's Memoirs
  
 </p>",13,1,1778,,,,"1778-1-13 (Tuesday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261645,182817,Main,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78627,28r,innerpeffray_1_28r,183051,,6,"<p>
 
  
  Littletons Hist.y of
  Henry Second 1<sup>st</sup> &amp; 2d Vol.s
  
 </p>",10,12,1779,,,,"1779-12-10 (Friday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261879,183051,Main,,,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,2117,2117,1,,1636623614,kbaston,60426,2117,2,,1636623614,kbaston,,,,,,,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183084,,7,"<p>
 
  
  Crawford memoirs
  
 </p>",25,3,1780,,,,"1780-3-25 (Saturday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261912,183084,Main,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183069,,2,"<p>
 
  
  Butler's Sermons
  
 </p>",4,1,1780,,,,"1780-1-4 (Tuesday)",,,,15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261897,183069,Main,,,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,65721,31698,,,1640263055,baitken,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,
