lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109139,,SL137146_033,265772,,12,"Swift's Works v. 2, 3",,7,1824,,,,1824-7,,Returned,yes,25115,68,,B,Burn,John,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1705406078,mbranagh,348713,265772,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,89450,40196,2,,1702566827,kbaston,89366,40196,3,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265847,,8,"<p>Art of Speaking</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,556116,265847,Main,76,68,"School Child",68,,Education,,,,44024,68,,,"Art of Speaking",A,3,3,,,,1691588703,mbranagh,Array,,,95537,44024,,,1691588703,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362862,44024,42510,Speculative,10375,"The art of speaking. Containing I. An essay; in which are given rules for expressing properly the principal passions and humours, which occur in Reading, or public Speaking; and II. Lessons taken from the antients and moderns (with Additions and Alterations, where thought useful) exhibiting a Variety of Matter for Practice; the emphatical Words printed in Italics; with Notes of Direction referring to the Essay. To which are added a Table of the Lessons; and an Index of the various Passions and Humours in the Essay and Lessons.",3,3,T,T102411,,,English,London,1761,N,0,N,8vo,,,,,1691588703,mbranagh,10375,"Art of Speaking",,,,,,1701961351,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,402373,10375,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109205,,SL137146_055,266294,,2,"Voltaire v. 10, 11",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,349235,266294,Main,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,95021,41450,10,,1683281665,mbranagh,95024,41450,11,,1683281665,mbranagh,,,,,,,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109229,,SL137146_063,266510,,4,"<p>Hume's England v. 1, 2</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25202,68,,D,Denniston,John,,,4,1823,1823,<p>Pupil</p>,,,Male,,,1692108444,mbranagh,556917,266510,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109232,,SL137146_064,266516,,1,"Charles 5th v. 1",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,25205,68,,D,Deas,"Alexander H C",,,4,1823,1823,<p>Pupil</p>,,,Male,,,1692108554,mbranagh,349457,266516,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109244,,SL137146_068,266627,,18,"<p>History of Clans</p>",19,6,1824,0,0,0,"1824-6-19 (Saturday)",,,,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,556929,266627,Main,76,68,"School Child",68,,Education,,,,43850,68,,,"History of Clans",H,1,1,,,,1692109013,mbranagh,Array,,,95174,43850,,,1692109013,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363558,43850,42588,Likely,11605,"The history of the feuds and conflicts among the clans in the northern parts of Scotland and in the western isles; from the year M.XXXI. unto M.DC.XIX. Now first published from a manuscript, wrote in the reign of King James VI.",8,8,T,T83141,,,English,Glasgow,1764,N,0,N,8vo,,,,,1696420967,mbranagh,11605,"History of the Feuds and Conflicts among the Clans in the Northern Parts of Scotland",,,,,,1701961364,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109244,,SL137146_068,266603,,10,"Martial Achievements",27,1,1824,,,,"1824-1-27 (Tuesday)",,,,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,349544,266603,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88796,41033,,,1702548688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109283,,SL137146_081,267008,,3,"Martial Achievements v. 2, 3, 4",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,349949,267008,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88841,41033,2,,1702548688,kbaston,88844,41033,3,,1702548688,kbaston,88859,41033,4,,1702548688,kbaston,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267146,,6,"Langhorn's Plutarch v. 1, 2",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350087,267146,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,87908,40667,1,,1702570426,kbaston,88295,40667,2,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267143,,5,"Scot's Magazine v. 5, 6",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350084,267143,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,95417,41528,5,,1683715519,mbranagh,95420,41528,6,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267374,,2,"<p>Lithgow Travels</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,,,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,557133,267374,Main,76,68,"School Child",68,,Education,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,95528,44018,,,1696243286,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267389,,7,"Art of Speaking",29,1,1824,,,,"1824-1-29 (Thursday)",,,,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350330,267389,Main,76,68,"School Child",68,,Education,,,,44024,68,,,"Art of Speaking",A,3,3,,,,1691588703,mbranagh,Array,,,95537,44024,,,1691588703,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362862,44024,42510,Speculative,10375,"The art of speaking. Containing I. An essay; in which are given rules for expressing properly the principal passions and humours, which occur in Reading, or public Speaking; and II. Lessons taken from the antients and moderns (with Additions and Alterations, where thought useful) exhibiting a Variety of Matter for Practice; the emphatical Words printed in Italics; with Notes of Direction referring to the Essay. To which are added a Table of the Lessons; and an Index of the various Passions and Humours in the Essay and Lessons.",3,3,T,T102411,,,English,London,1761,N,0,N,8vo,,,,,1691588703,mbranagh,10375,"Art of Speaking",,,,,,1701961351,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,402373,10375,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267392,,8,"Robertson's Charles 5th v. 1, 2, 3, 4",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350333,267392,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,87599,39677,4,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109328,,SL137146_096,267506,,14,"Abercrombie's Martial Achievements v. 2, 3, 4",29,4,1824,,,,"1824-4-29 (Thursday)",,Returned,yes,25277,68,,G,Gowan,William,,,21,1823,1824,<p>Pupil</p>,,,Male,,,1705408668,mbranagh,350447,267506,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,,,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,95579,43574,4,,1702573160,kbaston,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109340,,SL137146_100,267626,,6,"Martial Achievements v. 1, 2, 3",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350567,267626,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88838,41033,1,,1702548688,kbaston,88841,41033,2,,1702548688,kbaston,88844,41033,3,,1702548688,kbaston,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109343,,SL137146_101,267698,,8,"Hume's England v. 3",21,6,1824,,,,"1824-6-21 (Monday)",,Returned,yes,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,350639,267698,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,95645,43838,3,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109343,,SL137146_101,267695,,7,"Hume's England v. 1",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,350636,267695,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,95135,43838,1,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267779,,6,"Hume's England v. 1, 2",11,2,1824,,,,"1824-2-11 (Wednesday)",,Returned,yes,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,350720,267779,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267842,,13,"Voltaire's Works v. 29",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350783,267842,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,94592,41861,29,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267839,,12,"Voltaire's Works v. 28",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350780,267839,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,94589,41861,28,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109361,,SL137146_107,267857,,1,"Lithgow's Travels",21,10,1823,,,,"1823-10-21 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350798,267857,Main,76,68,"School Child",68,,Education,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,95528,44018,,,1696243286,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268085,,8,"Hume's England v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351026,268085,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
