lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149953,8,FR265_0014,329971,,3,"<p>Maitland's Hist. of Edinburgh fol. 100.h.7.</p>",19,5,1826,16,11,1826,"1826-5-19 (Friday)","1826-11-16 (Thursday)",,,,,26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,423634,329971,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151030,373,FR265_0373,330463,,2,"<p>Maitlands History of Edinburgh 1 Vol.</p>",20,11,1828,26,11,1828,"1828-11-20 (Thursday)","1828-11-26 (Wednesday)",,,,,28576,28,,D,Dundas,Robert,Mr,,2,1825,1828,,,,Male,,"<p>m. Jane Rollo Dundas 1805; divorced 1813</p>",1680872845,kbaston,424054,330463,Main,"Admission date",1790,"Life dates","d. 1838",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151618,567,FR265_0569,332068,,1,"<p>Maitland's Edin.<sup>r</sup> 100 b.6</p>",9,1,1823,26,11,1823,"1823-1-9 (Thursday)","1823-11-26 (Wednesday)",,,,,26582,28,,H,Henderson,John,Mr,,5,1820,1827,,,,Male,<p>'junior'</p>,,1688745252,kbaston,549177,332068,Main,"Admission date",1818,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10280,73,ARC_521368317_001_0074,147666,,5,"<p><span style=""text-decoration: line-through;"">Maitland's Hist: of London</span></p>",27,11,1775,0,0,0,"1775-11-27 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,215943,147666,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28077,25,,,"The history and survey of London from its foundation to the present time [Maitland]",T,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910372973502466,,,1628070385,kbaston,Array,"Possible modern shelfmark","Special Collections *P.15.14-15",57387,28077,1,,1628070385,kbaston,57390,28077,2,,1628070385,kbaston,131919,28077,16827,Certain,5627,"The history and survey of London from its foundation to the present time: in two volumes.",3,2,T,N7571,,,English,London,1756,N,0,N,folio,,,,,1628070385,kbaston,5627,"History and Survey of London from its Foundation to the Present Time",,N,,N,,1700219850,baitken,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,394139,5627,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10328,89,ARC_521368317_001_0090,148605,,2,"<p><span style=""text-decoration: line-through;"">Maitland's Hist: of London Vol. 2<sup>d</sup></span></p>",16,12,1775,0,0,0,"1775-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,216900,148605,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28077,25,,,"The history and survey of London from its foundation to the present time [Maitland]",T,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910372973502466,,,1628070385,kbaston,Array,"Possible modern shelfmark","Special Collections *P.15.14-15",57390,28077,2,,1628070385,kbaston,,,,,,,131919,28077,16827,Certain,5627,"The history and survey of London from its foundation to the present time: in two volumes.",3,2,T,N7571,,,English,London,1756,N,0,N,folio,,,,,1628070385,kbaston,5627,"History and Survey of London from its Foundation to the Present Time",,N,,N,,1700219850,baitken,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,394139,5627,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1803,104v,MS16480-0216,39222,1234,4,"<p><span style=""text-decoration: line-through;"">&amp; Maitlands history of Ed<sup>r</sup></span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Original Borrowed Date","March 11<sup>th</sup> 1777","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,463931,39222,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1822,114r,MS16480-0235,39385,1397,2,"<p><span style=""text-decoration: line-through;"">Mait</span>lands History Edinburgh</p>",3,12,1780,0,0,0,"1780-12-3 (Sunday)",,"Original Borrowed Date","3<sup>d</sup> Dec<sup>r</sup>.","Original Borrower","<s>George</s> Haldane",3293,1,haldane_george,H,Haldane,George,,,8,1770,1808,,,,Male,,,1675334804,jkennard,472784,39385,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1831,118v,MS16480-0244,39463,1475,8,"<p><span style=""text-decoration: line-through;"">Maitland's History of Edin<sup>r</sup>.</span></p>",17,4,1784,0,0,0,"1784-4-17 (Saturday)",,"Original Borrowed Date",17<sup>th</sup>.,"Original Borrower","<s>John Johnston</s>",3364,1,johnston_john,J,Johnston,John,,,5,1784,1815,,,,Male,,,1677067250,jkennard,473648,39463,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1849,127v,MS16480-0262,39607,1619,1,"<p><span style=""text-decoration: line-through;"">Maitlands His</span></p><p><span style=""text-decoration: line-through;"">tory of Edinburgh</span></p>",22,10,1785,0,0,0,"1785-10-22 (Saturday)",,"Original Borrowed Date","1785 Oct<sup>r</sup>. 22<sup>d</sup>.","Original Borrower","<s>Jo: Douglass</s>",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,485910,39607,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39721,1733,1,"<p>Maitlands History of <span style=""text-decoration: line-through;"">Edinburgh</span></p>",1,7,1786,0,0,0,"1786-7-1 (Saturday)",,"Original Borrowed Date","1786 July 1.<sup>st</sup>","Original Borrower","<s>Mungo Finlayson</s>",3229,1,finlayson_mungo,F,Finlayson,Mungo,,,19,1783,1787,,,,Male,,"<p>Mungo Finlayson (brewer) husband of Catherine Miller.</p>",1686915255,kbaston,486792,39721,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1903,154v,MS16480-0316,40040,2052,3,"<p><span style=""text-decoration: line-through;"">Maitland's History of Edinburgh</span></p>",5,1,1788,0,0,0,"1788-1-5 (Saturday)",,"Original Borrowed Date",5<sup>th</sup>,"Original Borrower","<s>Rich<sup>d</sup>. Hay</s>",3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,490977,40040,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1966,14v,MS16481_0030,40893,2905,8,"<p>Also Maitlands History of Edinburgh</p>",30,7,1807,0,0,0,"1807-7-30 (Thursday)",,"Original Borrowed Date",30,"Original Borrower","James Simpson",3591,1,simpson_james,S,Simpson,James,,,8,1786,1809,,,,Male,,"<p>Possibly James Simson (town treasurer), husband of Helen Cochrane (e.g. son William, b. 1795, per OPRs).</p>",1687168580,kbaston,543669,40893,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
