lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394575,,8,"<p>Smollet's Works</p>",9,8,1817,23,8,1817,"1817-8-9 (Saturday)","1817-8-23 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575277,394575,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1719419615,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72413,32693,6,"The expedition of Humphry Clinker. The adventures of an atom",1719419615,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405239,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1719419615,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1719419615,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,439109,3945,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394602,,17,"<p>Childe Harold</p>",16,8,1817,23,8,1817,"1817-8-16 (Saturday)","1817-8-23 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575304,394602,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68598,66,,,"Childe Harold's pilgrimage. Canto the third",C,9,9,,,"<p>1816 catalogue (supplement): Childe Harold, Canto III</p>",1719412688,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,152073,68598,1,,1719412688,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404969,68598,44049,Likely,8287,"Childe Harold&#039;s pilgrimage. Canto the third",9,9,C,,https://search.worldcat.org/en/title/1191024112,,English,London,1816,N,0,N,,,,,,1719412688,jkennard,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394593,,14,"<p>Jamieson's Culdees</p>",9,8,1817,20,9,1817,"1817-8-9 (Saturday)","1817-9-20 (Saturday)",32146,66,,G,Gibson,George,Mr,,4,1816,1817,,Corse,,Male,,"<p>1816 Orkney catalogue: Gibson, Mr George, Jun. Corse</p>",1707217998,jkennard,575295,394593,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68404,66,,,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland",A,8,8," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3974574",,"<p>1816 catalogue (supplement): Jamieson's History of the Culdees.</p>",1719229900,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151522,68404,1,,1719229900,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403376,68404,34565,Certain,5742,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848921,,English,Edinburgh,1811,N,0,N,4to,,,,,1719229900,jkennard,5742,"Historical Account of the Ancient Culdees of Iona, and of their Settlements in Scotland, England, and Ireland",0,N,0,N,,1719229900,jkennard,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,437393,5742,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394599,,16,"<p>British Essayists</p>",16,8,1817,23,8,1817,"1817-8-16 (Saturday)","1817-8-23 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575301,394599,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719650038,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,152292,30891,28,"The World",1719650038,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405383,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719650039,jkennard,9850,"British Essayists",0,N,0,N,,1719650039,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394611,,20,"<p>Neil's Tour</p>",16,8,1817,17,12,1817,"1817-8-16 (Saturday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,575313,394611,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30684,66,,,"A Tour through some of the Island of Orkney and Shetland [Neill]",A,7,6," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3961277",,"<p>1816 catalogue: Neill's Tour in Orkney and Shetland, 8vo. Edin. 1806</p>",1719229660,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63648,30684,1,,1719229660,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403364,30684,19230,Certain,1344,"A Tour through some of the Island of Orkney and Shetland [Neill, 1806]",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002617374,,English,Edinburgh,1806,N,0,N,8vo,,,,,1719229660,jkennard,1344,"Tour through some of the Island of Orkney and Shetland",0,N,0,N,,1719229660,jkennard,9567,,Neill,Patrick,,1776,0,0,N,1851,0,0,N,Male,,1719229660,jkennard,437381,1344,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394560,,3,"<p>Smollet's Works</p>",6,8,1817,9,8,1817,"1817-8-6 (Wednesday)","1817-8-9 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575262,394560,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1719419615,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72413,32693,6,"The expedition of Humphry Clinker. The adventures of an atom",1719419615,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405239,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1719419615,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1719419615,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,439109,3945,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394581,,10,<p>Rhoda</p>,9,8,1817,17,9,1817,"1817-8-9 (Saturday)","1817-9-17 (Wednesday)",32278,66,,D,Dunn,,Mrs,,3,1817,1817,,,,Female,,,1719415578,jkennard,575283,394581,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719654324,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63957,30816,2,,1719654324,jkennard,63960,30816,3,,1719654324,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405545,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719654325,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719654325,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719654325,jkennard,439418,2298,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394596,,15,"<p>Pride &amp;Prejudice</p>",9,8,1817,27,8,1817,"1817-8-9 (Saturday)","1817-8-27 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719656516,jkennard,575298,394596,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30639,66,,,"Pride and Prejudice [Austen]",P,30,10,,,"<p>1816 Catalogue: Pride and Prejudice, 12mo, 3 vols. Lond. 1813.</p>",1719658404,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63561,30639,1,,1719658404,jkennard,63564,30639,2,,1719658404,jkennard,63567,30639,3,,1719658404,jkennard,,,,,,,,,,,,,,,,,,,405650,30639,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1719658404,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1719658404,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719658405,jkennard,439535,2714,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394566,,5,"<p>British Theatre</p>",6,8,1817,27,8,1817,"1817-8-6 (Wednesday)","1817-8-27 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,575268,394566,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,152229,30657,3,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394614,,21,"<p>Tales of My Landlord</p>",16,8,1817,26,8,1817,"1817-8-16 (Saturday)","1817-8-26 (Tuesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,575316,394614,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719414935,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72299,30651,1,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405074,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394557,,2,"<p>D'Ulanski's Travels</p>",6,8,1817,13,9,1817,"1817-8-6 (Wednesday)","1817-9-13 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,575259,394557,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30912,66,,,"Travels in Upper Italy, Tuscany, and the Ecclesiastical State [D'Ulanski]",T,6,6,,,"<p>1816 catalogue (supplement): D'Ulanski's Travels.</p><p>1844 catalogue: D'Ulanski's Travels, 2 vols.</p>",1719215737,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,64173,30912,1,,1719215737,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403052,30912,20096,Certain,1152,"Travels in Upper Italy, Tuscany, and the Ecclesiastical State [Ulanski, 1816]",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019957347,,English,London,1816,N,0,N,12mo,,,,,1719215737,jkennard,1152,"Travels in Upper Italy, Tuscany, and the Ecclesiastical State",0,N,0,N,,1719215737,jkennard,9926,,"von Ulanski","Carl Theodor",,0,0,0,N,0,0,0,N,Male,,1719215737,jkennard,437087,1152,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394572,,7,"<p>Beattie's essay on Truth</p>",9,8,1817,23,8,1817,"1817-8-9 (Saturday)","1817-8-23 (Saturday)",32355,66,,L,Loutit,,Mrs,,2,1817,1817,,,,Female,,,1707217346,jkennard,575274,394572,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68320,66,,,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie]",A,5,5,,,"<p>1816 catalogue: Beattie's Essay on Truth, 8vo. Lond. 1812</p>",1719419264,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151327,68320,1,,1719419264,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405224,68320,43852,"Very likely",15309,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie 1812]",5,5,A,,https://search.worldcat.org/en/title/948786964,,English,London,1812,N,0,N,8vo,,,,,1719419264,jkennard,15309,"An Essay on the Nature and Immutability of Truth",0,N,0,N,,1719419264,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,439085,15309,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394608,,19,"<p>Fielding's Works</p>",16,8,1817,20,8,1817,"1817-8-16 (Saturday)","1817-8-20 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,575310,394608,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719388354,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72752,33155,2,,1719388354,jkennard,72755,33155,3,,1719388354,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404297,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719388354,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719388354,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,438245,15196,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394569,,6,"<p>British Essayists</p>",6,8,1817,16,8,1817,"1817-8-6 (Wednesday)","1817-8-16 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575271,394569,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719650038,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,152283,30891,27,"The World",1719650038,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405383,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719650039,jkennard,9850,"British Essayists",0,N,0,N,,1719650039,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99017,65,orkney_c05-100-3_067,394635,,7,"<p>Chalmer's Discourses</p>",20,8,1817,4,10,1817,"1817-8-20 (Wednesday)","1817-10-4 (Saturday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719651767,jkennard,575337,394635,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32921,66,,,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy [Chalmer]",A,10,10,,,"<p>1816 catalogue (supplement): Chalmers's Astronomical Discourses.</p>",1719415069,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72296,32921,1,,1719415069,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405077,32921,44052,Likely,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",10,10,A,,https://search.worldcat.org/en/title/2650543,,English,Edinburgh,1817,N,0,N,,,,,,1719415070,jkennard,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",0,N,0,N,,1719415070,jkennard,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,438950,15288,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99017,65,orkney_c05-100-3_067,394623,,3,"<p>Father &amp; Daughter</p>",16,8,1817,8,10,1817,"1817-8-16 (Saturday)","1817-10-8 (Wednesday)",32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,575325,394623,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719653524,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,64197,30924,1,,1719653524,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405509,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719653524,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719653524,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439385,6379,Work,,,,,,,,,,,,,,,,,,,,,,
