lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias","Edition 1 Work Author 5 aid","Edition 1 Work Author 5 atitle","Edition 1 Work Author 5 asname","Edition 1 Work Author 5 afname","Edition 1 Work Author 5 aothername","Edition 1 Work Author 5 byear","Edition 1 Work Author 5 bmonth","Edition 1 Work Author 5 bday","Edition 1 Work Author 5 birthcirca","Edition 1 Work Author 5 dyear","Edition 1 Work Author 5 dmonth","Edition 1 Work Author 5 dday","Edition 1 Work Author 5 deathcirca","Edition 1 Work Author 5 gender","Edition 1 Work Author 5 editorsnotes","Edition 1 Work Author 5 lastedited","Edition 1 Work Author 5 lasteditor","Edition 1 Work Author 5 abid","Edition 1 Work Author 5 bid","Edition 1 Work Author 5 btype","Edition 1 Work Author 5 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363480,,12,"<p>Leslie on Heat and Moisture 8vo.</p>",15,12,1829,23,3,1830,"1829-12-15 (Tuesday)","1830-3-23 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518055,363480,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63669,28,,,"Account of experiments and instruments, depending on the relations of air to heat and moisture [Leslie]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491902270004341,,,1676896548,kbaston,Array,"Possible modern shelfmark","NLS: M.33.e",140628,63669,,,1676896548,kbaston,,,,,,,,,,,,,,,,,,,327165,63669,37815,Certain,12730,"A short account of experiments and instruments, depending on the relations of air to heat and moisture.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002143523,,English,Edinburgh,1813,N,0,N,8vo,,,,,1676896548,kbaston,,,,,,,,,,,,,,,,,,,,,,12730,"Short Account of Experiments and Instruments, Depending on the Relations of Air to Heat and Moisture",,,,,,1701961376,baitken,14017,Sir,Leslie,John,,1766,0,0,N,1832,0,0,N,Male,,1718781132,jkennard,404641,12730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363483,,13,"<p>Burneys Hist<sup>y</sup> of Music 4 vols 4<sup>to</sup></p>",22,3,1830,27,7,1830,"1830-3-22 (Monday)","1830-7-27 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518058,363483,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47135,28,,,"A general history of music, from the earliest ages to the present period [Burney]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541988230004341,,"<p>4 vols</p>",1676896730,kbaston,Array,"Possible modern shelfmark","NLS: NF.1473.h.7",101735,47135,1,,1676896730,kbaston,101738,47135,2,,1676896730,kbaston,101741,47135,3,,1676896730,kbaston,101744,47135,4,,1676896730,kbaston,327168,47135,11060,Certain,6183,"A general history of music, from the earliest ages to the present period. To which is prefixed, A dissertation on the music of the ancients.",16,4,A,T149622,,,English,London,1776,Y,1789,N,4to,"4 vols",,,,1676896730,kbaston,,,,,,,,,,,,,,,,,,,,,,6183,"General History of Music [Charles Burney]",,N,,N,,1700219852,baitken,3976,,Burney,Charles,,1726,0,0,N,1814,0,0,N,Male,,1703244280,kbaston,394718,6183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363462,,6,"<p>Monthelieu, Ondine Conte 12mo.</p>",1,12,1829,23,3,1830,"1829-12-1 (Tuesday)","1830-3-23 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518037,363462,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63660,28,,Ondine,,O,1,1,,,,1676893301,kbaston,Array,,,140619,63660,,,1676893301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363459,,5,"<p>Corfu to Smyrna 8vo.</p>",1,12,1829,23,3,1830,"1829-12-1 (Tuesday)","1830-3-23 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518034,363459,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63657,28,,,"Narrative of an excursion from Corfu to Smyrna [Joliffe]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441705200004341,,,1676892392,kbaston,Array,"Possible modern shelfmark","NLS: K.162.b",140616,63657,,,1676892392,kbaston,,,,,,,,,,,,,,,,,,,327147,63657,37809,Certain,14893,"Narrative of an Excursion from Corfu to Smyrna; comprising a progress through Albania and the north of Greece; with some account of Athens ... To which is annexed, a translation of the Erastæ of Plato.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000786004,,English,London,1827,N,0,N,8vo,,,,,1676892392,kbaston,,,,,,,,,,,,,,,,,,,,,,14893,"Narrative of an Excursion from Corfu to Smyrna",,,,,,1701961398,baitken,17097,,Joliffe,"Thomas R.",,0,0,0,N,0,0,0,N,Male,,1676892392,kbaston,406660,14893,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380274,,2,"<p>Giffords Life of Pitt 3 vols 4<sup>to</sup></p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,547269,380274,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58964,28,,,"History of the political life of the Right Honourable William Pitt; including some account of the times in which he lived [Gifford; Green]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524269600004341,,,1703172509,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.10-12",128126,58964,1,,1703172509,kbaston,128129,58964,2,,1703172509,kbaston,128132,58964,3,,1703172509,kbaston,,,,,,,379900,58964,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,,,,,,,,,,,,,,,,,,,,,,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380277,,3,"<p>Stuarts Public Law [Al]. 2</p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,547272,380277,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,35927,28,,,"Observations concerning the public law, and the constitutional history of Scotland [Stuart]",O,4,4,,,,1703240106,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.1",78818,35927,,,1703240106,kbaston,,,,,,,,,,,,,,,,,,,380740,35927,5278,Certain,3517,"Observations concerning the public law, and the constitutional history of Scotland: with Occasional Remarks Concerning English Antiquity.",8,8,O,T96547,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703240106,kbaston,,,,,,,,,,,,,,,,,,,,,,3517,"Observations Concerning the Public Law, and the Constitutional History of Scotland",0,N,0,N,,1703240106,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,416209,3517,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380280,,4,"<p><span style=""text-decoration: line-through;"">Spectator, Bissets vol. 3.</span></p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,547275,380280,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47249,28,,,"Spectator. A new edition in eight volumes [Bisset]",S,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516295600004341,,,1703248777,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/1.4-11",101987,47249,3,,1703248777,kbaston,,,,,,,,,,,,,,,,,,,381301,47249,24437,Certain,1758,"The spectator. A new edition in eight volumes; with Illustrative Notes. To which are prefixed the lives of the authors, by Robert Bisset, A. M.",11,4,T,T97985,,,English,London,1793,N,1794,N,8vo,"8 vols",,,,1703248777,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380271,,1,"<p><span style=""text-decoration: line-through;"">Scotts Elements Gul.6.</span></p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,547266,380271,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63441,28,,,"Elements of intellectual philosophy; or, An analysis of the powers of the human understanding, etc. [Scott]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517254910004341,,,1703084163,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/2.11",140187,63441,,,1703084163,kbaston,,,,,,,,,,,,,,,,,,,376639,63441,35769,Certain,6965,"Elements of Intellectual Philosophy; or, an analysis of the powers of the human understanding; tending to ascertain the principles of a rational logic.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316325,,English,Edinburgh,1805,N,0,N,8vo,,,,,1703084163,kbaston,,,,,,,,,,,,,,,,,,,,,,6965,"Elements of Intellectual Philosophy; or, An Analysis of the Powers of the Human Understanding",0,N,0,N,,1703084163,kbaston,16215,,Scott,"Robert Eden",,1769,0,0,N,1811,0,0,N,Male,,1703084163,kbaston,411862,6965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380283,,5,"<p><span style=""text-decoration: line-through;"">Turrettini orationes Bm.5.7 3 vols 4<sup>o</sup></span></p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,561583,380283,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,66942,28,,"Turretini Opera omnia, 3 vols","Opera omnia [Turretini]",O,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475743780004341,,"<p>in print cat (1867) - 3 vols, 4to (1774-76) with shelfmark gg.2.3.</p>",1703242225,kbaston,Array,"Possible modern shelfmark","NLS: GG.2/1.7-9",148380,66942,1,,1703242225,kbaston,148383,66942,2,,1703242225,kbaston,148386,66942,3,,1703242225,kbaston,,,,,,,380821,66942,43636,Certain,10024,"Opera Omnia Theologica, Philosophica et Philologica.",3,1,O,,https://search.worldcat.org/title/312983257,,Latin,Leeuwarden,1774,N,1776,N,4to,"2 vols",,,,1703242225,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,416299,43636,Edition,,10024,"Opera Omnia Theologica, Philosophica et Philologica",0,N,0,N,,1703242225,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,416302,10024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
