lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50619,prof-2586,10,"<p>Biographia Britannica Vol. 1.</p>",17,7,1781,5,5,1782,"1781-7-17 (Tuesday)","1782-5-5 (Sunday)","Original Borrowed Date","17 Jul 1781","Original Returned Date","5 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114223,50619,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50617,prof-2584,8,"<p>Catesby's Natural History of Carolina &amp;c. 2 Vol.</p>",23,11,1781,23,11,1781,"1781-11-23 (Friday)","1781-11-23 (Friday)","Original Borrowed Date","23 Nov","Original Returned Date","23 Nov",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114217,50617,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13831,6,,,"Natural history of Carolina, Florida and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants.",N,20,13,,,<p>Hunterian</p>,1612455032,kbaston,Array,Press,O,Shelf,4,Number,"14, 15","Original Author","Catesby, Mark, 1683-1749.",,,20467,13831,1,,1612455032,kbaston,24820,13831,2,,1612455032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65840,13831,5047,Certain,3784,"The natural history of Carolina, Florida and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants.",22,14,T,T201382,,,English,London,1754,N,0,N,folio,,,,,1643188430,kbaston,3784,"Natural History of Carolina, Florida and the Bahama Islands",,N,,N,,1700219842,baitken,3087,,Catesby,Mark,,1683,0,0,N,1749,0,0,N,Male,,1661766074,kbaston,392238,3784,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50611,prof-2578,2,"<p>Monde Primitit par Gebelin 2 Voll. } M.<sup>r</sup> J Stuart</p>",11,10,1780,25,1,1781,"1780-10-11 (Wednesday)","1781-1-25 (Thursday)","Original Borrowed Date","11 Oct","Original Returned Date","25 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114193,50611,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4475,6,,S,Stuart,John,Mr,"of Luss",6,1780,1783,,,,Male,,,1701519644,kbaston,114196,50611,Main,"Original Full Name","Mr Stuart","Life dates",1743-1821,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,13828,6,,,"Monde primitif, analysé  et comparé avec le monde moderne.",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1622478,,,1612269715,kbaston,Array,Press,CL,Shelf,1,"Possible modern shelfmark","Sp Coll Bm10-f.6-14","Original Author","Court de Gebelin, Antoine.",,,20464,13828,1,"<p>Génie allégorique des anciens</p>",1612269715,kbaston,33703,13828,2,"<p>Grammaire universelle</p>",1612269715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63473,13828,8863,Certain,3899,"Monde primitif, analysé et comparé avec le monde moderne, etc.",34,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000801405,,French,Paris,1773,N,1782,N,4to,"9 vols",,,,1666618922,kbaston,3899,"Monde Primitif, Analysé et Comparé avec le Monde Moderne",,N,,N,,1700219843,baitken,4978,,"Court de Gébelin",Antoine,,1725,0,0,N,1784,0,0,N,Male,,1666618922,kbaston,392355,3899,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50615,prof-2582,6,"<p>Edinburgh Medical Essays Vols. 1-5</p>",13,9,1781,13,9,1781,"1781-9-13 (Thursday)","1781-9-13 (Thursday)","Original Borrowed Date","13 Sep","Original Returned Date","13 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114211,50615,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",20289,13653,1,,1702389864,kbaston,24241,13653,2,,1702389864,kbaston,25045,13653,3,,1702389864,kbaston,25048,13653,4,,1702389864,kbaston,25051,13653,5,,1702389864,kbaston,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50637,prof-2604,9,"<p>Wegelini historia Suevica, tom. 4</p>",4,10,1787,8,7,1788,"1787-10-4 (Thursday)","1788-7-8 (Tuesday)","Original Borrowed Date","4 Oct 1787","Original Returned Date","8 Jul",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114283,50637,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13839,6,,,"Thesaurus rerum Suevicarum.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1598604,,,1610534038,kbaston,Array,Press,P,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bm2-c.2-5","Original Author","Wegelin, Johann Reinhard.",33742,13839,4,,1610534038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52006,13839,8875,Certain,1404,"Thesaurus Rerum Suevicarum seu Dissertationum selectarum.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003876594,,Latin,Lindau,1756,N,1760,N,folio,,,,,1610534038,kbaston,1404,"Thesaurus Rerum Suevicarum seu Dissertationum Selectarum",,N,,N,,1700219833,baitken,4987,,Wegelin,"Johann Reinhard",,1689,0,0,N,1764,0,0,N,Male,,1610534038,kbaston,389769,1404,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50641,prof-2608,13,"<p>Nisbet's Heraldry. 2 vols</p>",18,6,1788,9,7,1788,"1788-6-18 (Wednesday)","1788-7-9 (Wednesday)","Original Borrowed Date","18 Jun 1788","Original Returned Date","9 Jul",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114298,50641,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13842,6,,,"System of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe.",S,6,3,https://eleanor.lib.gla.ac.uk/record=b1711742,,,1612454976,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll f107-108","Original Author","Nisbet,  Alexander, 1657-1725.",,,,,20478,13842,1,,1612454976,kbaston,25057,13842,2,,1612454976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65831,13842,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50644,prof-2611,16,"<p>Dulaq theorie de l'artillerie</p>",9,6,1789,8,7,1789,"1789-6-9 (Tuesday)","1789-7-8 (Wednesday)","Original Borrowed Date","9 Jun 1789","Original Returned Date","8 Jul",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114307,50644,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13843,6,,,"Théorie nouvelle sur le mécanisme de l'artillerie.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1625508,,,1610535747,kbaston,Array,Press,AF,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bk3-e.3","Original Author","Dulac, Joseph.",20479,13843,,,1610535747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52030,13843,8881,Certain,1438,"Théorie nouvelle sur le Mécanisme de l'Artillerie.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001000977,,French,Paris,1741,N,0,N,4to,,,,,1610535748,kbaston,1438,"Théorie Nouvelle sur le Mécanisme de l'Artillerie",,N,,N,,1700219833,baitken,4993,,Dulacq,Joseph,,1706,0,0,Y,1757,0,0,N,Male,,1610535748,kbaston,389804,1438,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50636,prof-2603,8,"<p>Lewis' Commercium philosophicum</p>",24,4,1787,19,5,1787,"1787-4-24 (Tuesday)","1787-5-19 (Saturday)","Original Borrowed Date","24 Apr 1787","Original Returned Date","19 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114280,50636,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13838,6,,,"Commercium philosophico-technicum : or, the philosophical commerce of arts : designed as an attempt to improve arts, trades, and  manufactures.",C,15,7,https://eleanor.lib.gla.ac.uk/record=b1590903,,,1701966474,kbaston,Array,Press,D,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-e.15  ","Original Author","Lewis, William, 1708-1781.",20474,13838,1,,1701966474,kbaston,27730,13838,2,,1701966474,kbaston,27733,13838,3,,1701966474,kbaston,,,,,,,,,,,,,,,,,,,371347,13838,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50633,prof-2600,5,"<p>Hill's Hist. of Animals</p>",22,5,1786,7,12,1786,"1786-5-22 (Monday)","1786-12-7 (Thursday)","Original Borrowed Date","22 May 1786","Original Returned Date","7 Dec",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114271,50633,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50630,prof-2597,2,"<p>Wodrow's history of the Church of Scotland 2 vol.</p>",16,1,1784,5,5,1784,"1784-1-16 (Friday)","1784-5-5 (Wednesday)","Original Borrowed Date","16 Jan 1784","Original Returned Date","5 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114262,50630,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12828,6,,,"History of the sufferings of the  Church of Scotland, from the Restauration to the  Revolution.",H,10,6,http://eleanor.lib.gla.ac.uk/record=b1571143,,,1611159790,kbaston,Array,Press,BN,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bh3-b.7-8","Original Author","Wodrow, Robert, 1679-1734.",19464,12828,1,,1611159790,kbaston,22063,12828,2,,1611159790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,56666,12828,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50646,prof-2613,18,"<p>Bacon opus majies</p>",23,9,1789,24,9,1789,"1789-9-23 (Wednesday)","1789-9-24 (Thursday)","Original Borrowed Date","23 Sep 1789","Original Returned Date","24 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114316,50646,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13845,6,,,"Opus majus ad Clementem  Quartum ... Ex MS. codice Dubliniensi ... nunc  primum edidit S. Jebb, M.D.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1583157,,,1610535919,kbaston,Array,Press,G,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bh7-c.11","Original Author","Bacon, Roger, 1214?-1294.",20481,13845,,,1610535919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52039,13845,639,Certain,316,"Fratris Rogeri Bacon, ordinis minorum, opus majus ad Clementem quartum, pontificem romanum. Ex MS. codice Dubliniensi, cum aliis quibusdam collato, nunc primum edidit S. Jebb, M.D.",3,3,F,T128058,,,Latin,London,1733,N,0,N,folio,,"<p>Jebb, Samuel, 1694?-1772.</p>",,,1710760764,kbaston,316,"Works of Roger Bacon",0,N,0,N,,1710760764,kbaston,452,,Bacon,Roger,,1214,0,0,Y,1294,0,0,N,Male,,1710760764,kbaston,426027,316,Work,
