lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1554,1554,4,"<p>Turrellins Theology 2 vols</p>",13,1,1761,4,2,1761,"1761-1-13 (Tuesday)","1761-2-4 (Wednesday)","Original Borrowed Date","13 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","James Buchanan",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,108761,1554,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1579,1579,11,"<p>Kersey's Algebra</p>",21,1,1761,4,2,1761,"1761-1-21 (Wednesday)","1761-2-4 (Wednesday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","John Anderson",216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,2554,1579,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",71,68,"University Student",68,,Education,,,,,,,,,,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1582,1582,14,"<p>Livy notis Gron: &amp; alior.</p>",21,1,1761,4,2,1761,"1761-1-21 (Wednesday)","1761-2-4 (Wednesday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","James Clow",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,108791,1582,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",71,68,"University Student",68,,Education,,,,,,,,,,,,,329,6,,,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",H,28,18,https://eleanor.lib.gla.ac.uk/record=b1592032,,,1610363581,kbaston,Array,Press,CD,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Ea5-d.11-13","Original Author",Livy.,329,329,1,,1610363581,kbaston,10813,329,2,,1610363581,kbaston,10816,329,3,,1610363581,kbaston,,,,,,,,,,,,,,,,,,,50476,329,329,Certain,5503,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",28,18,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202336,,Latin,Amsterdam,1678,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1610363581,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1605,1605,5,"<p>Livy in Usum Delph: 1 vol.</p>",3,2,1761,19,2,1761,"1761-2-3 (Tuesday)","1761-2-19 (Thursday)","Original Borrowed Date","3 Feb 1761","Original Returned Date","19 Feb 1761","Professor 1","James Clow",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2434,1605,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",71,68,"University Student",68,,Education,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1608,1608,8,"<p>Kersey'<sup>s </sup>Algebra</p>",4,2,1761,18,2,1761,"1761-2-4 (Wednesday)","1761-2-18 (Wednesday)","Original Borrowed Date","4 Feb 1761","Original Returned Date","18 Feb 1761","Professor 1","Adam Smith",216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,2555,1608,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",71,68,"University Student",68,,Education,,,,,,,,,,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1609,1609,9,"<p>Turettins Theology 2 vols</p>",4,2,1761,23,2,1761,"1761-2-4 (Wednesday)","1761-2-23 (Monday)","Original Borrowed Date","4 Feb 1761","Original Returned Date","23 Feb 1761","Professor 1","William Leechman",235,6,235,M,McArthur,Archibald,,,11,1761,1768,<p>Student</p>,,,Male,,,1613146372,kbaston,108824,1609,Main,Class,"Theology, Logic, Physic, Natural Philosophy","Original Full Name","Archibald McArthur",71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,125,13r,MS-LIB-3-027,1645,1645,3,"<p>Livy in Usum Delp. 1<sup>st</sup> vol.</p>",19,2,1761,14,3,1761,"1761-2-19 (Thursday)","1761-3-14 (Saturday)","Original Borrowed Date","19 Feb 1761","Original Returned Date","14 Mar 1761","Professor 1","James Buchanan",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,108881,1645,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",71,68,"University Student",68,,Education,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,125,13r,MS-LIB-3-027,1651,1651,9,"<p>Turettins Theology 2 vols</p>",23,2,1761,13,3,1761,"1761-2-23 (Monday)","1761-3-13 (Friday)","Original Borrowed Date","23 Feb 1761","Original Returned Date","13 Mar 1761","Professor 1","James Moor",235,6,235,M,McArthur,Archibald,,,11,1761,1768,<p>Student</p>,,,Male,,,1613146372,kbaston,108884,1651,Main,Class,"Theology, Logic, Physic, Natural Philosophy","Original Full Name","Archibald McArthur",71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,127,14r,MS-LIB-3-029,1678,1678,9,"<p>Livy in Usum Delphini 1<sup>st</sup> vol</p>",4,3,1761,12,3,1761,"1761-3-4 (Wednesday)","1761-3-12 (Thursday)","Original Borrowed Date","4 Mar 1761","Original Returned Date","12 Mar 1761","Professor 1","James Clow",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2437,1678,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",71,68,"University Student",68,,Education,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,129,15r,MS-LIB-3-031,1706,1706,5,"<p>Turrettins Works 2 vols</p>",13,3,1761,30,3,1761,"1761-3-13 (Friday)","1761-3-30 (Monday)","Original Borrowed Date","13 Mar 1761","Original Returned Date","30 Mar 1761","Professor 1","William Leechman",235,6,235,M,McArthur,Archibald,,,11,1761,1768,<p>Student</p>,,,Male,,,1613146372,kbaston,108992,1706,Main,Class,"Theology, Logic, Physic, Natural Philosophy","Original Full Name","Archibald McArthur",71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1719,1719,2,"<p>Livy in usum Delp. 1<sup>st</sup> vol</p>",19,3,1761,8,4,1761,"1761-3-19 (Thursday)","1761-4-8 (Wednesday)","Original Borrowed Date","19 Mar 1761","Original Returned Date","8 Apr 1761","Professor 1","James Buchanan",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2439,1719,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",71,68,"University Student",68,,Education,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1729,1729,12,"<p>Turrettini Opera 1<sup>st</sup> &amp; 2<sup>d</sup> vols</p>",30,3,1761,20,4,1761,"1761-3-30 (Monday)","1761-4-20 (Monday)","Original Borrowed Date","30 Mar 1761","Original Returned Date","20 Apr 1761","Professor 1","William Leechman",235,6,235,M,McArthur,Archibald,,,11,1761,1768,<p>Student</p>,,,Male,,,1613146372,kbaston,109028,1729,Main,Class,"Theology, Logic, Physic, Natural Philosophy","Original Full Name","Archibald McArthur",71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1742,1742,12,"<p>1 Vol of Grotius Theo: Works</p>",6,4,1761,20,4,1761,"1761-4-6 (Monday)","1761-4-20 (Monday)","Original Borrowed Date","6 Apr 1761","Original Returned Date","20 Apr 1761","Professor 1","William Leechman",132,6,132,S,Stirling,Robert,,,18,1759,1762,<p>Student</p>,,,Male,,,1608222874,kbaston,1877,1742,Main,Class,Theology,"Original Full Name","Robert Stirling",71,68,"University Student",68,,Education,,,,,,,,,,,,,275,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,8,8,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1602156764,kbaston,Array,Press,CR,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",275,275,1,,1602156764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25951,275,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1750,1750,5,"<p>Turettini Theologica vol 2<sup>d</sup></p>",20,4,1761,5,5,1761,"1761-4-20 (Monday)","1761-5-5 (Tuesday)","Original Borrowed Date","20 Apr 1761","Original Returned Date","5 May 1761","Professor 1","William Leechman",235,6,235,M,McArthur,Archibald,,,11,1761,1768,<p>Student</p>,,,Male,,,1613146372,kbaston,109076,1750,Main,Class,"Theology, Logic, Physic, Natural Philosophy","Original Full Name","Archibald McArthur",71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
