lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,211874,,33,"<p>Plutarch's Lives</p>",30,10,1751,30,10,1751,"1751-10-30 (Saturday)","1751-10-30 (Saturday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,294872,211874,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211952,,12,"<p>Dupin's Church History Vol:</p><p>1s<sup>t</sup></p>",18,12,1751,18,12,1751,"1751-12-18 (Saturday)","1751-12-18 (Saturday)",18344,63,,R,Rae,James,,,15,1750,1756,,,,Male,,<p>student?</p>,1647275507,gmckeever,294956,211952,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32738,63,,,"A nevv ecclesiastical history, containing an account of the controversies in religion; the lives and writings of ecclesiastical authors; an abridgment of their vvorks, and a judgment on their style and doctrine: also, a compendious history of the councils and all affairs transacted in the Church. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon.",A,40,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921444103502466,,"<p>1784 cat: 7 vols.</p><p>NCC shows 3 vols surviving all 1699. Unclear how these map onto original 7-vol holding.</p>",1649864867,gmckeever,Array,Classmark,12.1.1-7,71975,32738,1,,1649864867,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204898,32738,20327,Certain,3697,"A nevv ecclesiastical history, containing an account of the controversies in religion; the lives and writings of ecclesiastical authors; an abridgment of their vvorks, and a judgment on their style and doctrine: also, a compendious history of the councils and all affairs transacted in the Church. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon. Volume the eleventh. Containing the history of the thirteenth century.",40,27,A,R202549,,,English,London,1699,N,0,N,folio,,,,,1649864867,gmckeever,3697,"New Ecclesiastical History, Containing an Account of the Controversies in Religion",,N,,N,,1700219842,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,392149,3697,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211940,,9,"<p>Revolution's of Sweeden</p>",4,12,1751,4,12,1751,"1751-12-4 (Saturday)","1751-12-4 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,294941,211940,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212054,,42,"<p>Plutarch's lives</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",18464,63,,U,Unknown,John,,,2,1752,1752,,,,Male,,"<p>Distinctive signature with what looks like an ampersand in the underscore.</p>",1645631227,gmckeever,295112,212054,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211922,,4,"<p>Plutarch's Lives</p>",28,11,1751,28,11,1751,"1751-11-28 (Sunday)","1751-11-28 (Sunday)",18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,294923,211922,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212024,,33,"<p>Boyse's Remarks on</p><p>of Bp of Derry:</p>",5,2,1752,5,2,1752,"1752-2-5 (Saturday)","1752-2-5 (Saturday)",18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,295049,212024,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32540,63,,,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks. [Boyse]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425013502466,,<p>NCC</p>,1645628084,gmckeever,Array,Classmark,10.9.21,71624,32540,,,1645628084,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192584,32540,20111,Certain,687,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks.",5,5,A,R1985,,,English,London,1695,N,0,N,8vo,,,,,1645628084,gmckeever,687,"Vindication of the Remarks on the Bishop of Derry’s Discourse about Human Inventions",,N,,N,,1700219830,baitken,471,,Boyse,Joseph,,1660,0,0,N,1728,0,0,N,Male,,1651224670,kbaston,389035,687,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211955,,13,"<p>Dupin's Church History Vol:</p><p>1s<sup>t</sup></p>",29,1,1752,0,0,0,"1752-1-29 (Saturday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,294962,211955,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32738,63,,,"A nevv ecclesiastical history, containing an account of the controversies in religion; the lives and writings of ecclesiastical authors; an abridgment of their vvorks, and a judgment on their style and doctrine: also, a compendious history of the councils and all affairs transacted in the Church. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon.",A,40,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921444103502466,,"<p>1784 cat: 7 vols.</p><p>NCC shows 3 vols surviving all 1699. Unclear how these map onto original 7-vol holding.</p>",1649864867,gmckeever,Array,Classmark,12.1.1-7,71975,32738,1,,1649864867,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204898,32738,20327,Certain,3697,"A nevv ecclesiastical history, containing an account of the controversies in religion; the lives and writings of ecclesiastical authors; an abridgment of their vvorks, and a judgment on their style and doctrine: also, a compendious history of the councils and all affairs transacted in the Church. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon. Volume the eleventh. Containing the history of the thirteenth century.",40,27,A,R202549,,,English,London,1699,N,0,N,folio,,,,,1649864867,gmckeever,3697,"New Ecclesiastical History, Containing an Account of the Controversies in Religion",,N,,N,,1700219842,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,392149,3697,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212339,,39,"<p>Welwoods Memoirs</p>",16,7,1752,16,7,1752,"1752-7-16 (Sunday)","1752-7-16 (Sunday)",18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,295451,212339,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38195,63,,,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",M,4,4,,,,1647261958,gmckeever,Array,Classmark,12.8.1,83726,38195,,,1647261958,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196922,38195,23417,Speculative,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",6,6,M,R731,,,English,London,1700,N,0,N,8vo,,,,,1670414384,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212132,,12,"<p>Welwoods Memoirs</p>",20,5,1752,0,0,0,"1752-5-20 (Saturday)",,18467,63,,W,Wight,William,,,4,1752,1752,,,,Male,,<p>student?</p>,1645708854,gmckeever,295172,212132,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38195,63,,,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",M,4,4,,,,1647261958,gmckeever,Array,Classmark,12.8.1,83726,38195,,,1647261958,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196922,38195,23417,Speculative,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",6,6,M,R731,,,English,London,1700,N,0,N,8vo,,,,,1670414384,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212123,,9,"<p>Tacitus translated by Seral</p><p>Hands Vol: 2 &amp; 3<sup>d</sup></p>",14,5,1752,0,0,0,"1752-5-14 (Sunday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,295160,212123,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,72266,32903,2,,1645632915,gmckeever,72269,32903,3,,1645632915,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212363,,44,"<p>Potter's Antiquities Vol's:2</p>",5,8,1752,5,8,1752,"1752-8-5 (Saturday)","1752-8-5 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,295481,212363,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18509,63,,B,Bell,John,,Rowen?,1,1752,1752,,,,Male,,,1688916407,kbaston,295484,212363,Other,,,,,,,,,,,,,,,,,,,,,34193,63,,,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",A,18,11,,,,1661456113,gmckeever,Array,Classmark,11.7.10-11,74855,34193,1,,1661456113,gmckeever,77846,34193,2,,1661456113,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238489,34193,21113,Speculative,8715,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",27,16,A,R16859,,,English,Oxford,1697,N,0,N,8vo,,,,,1703076489,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212558,,34,"<p>History Europe</p><p>Vol's two</p>",5,12,1752,5,12,1752,"1752-12-5 (Tuesday)","1752-12-5 (Tuesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71672,32367,1,,1648815578,gmckeever,76100,32367,4,,1648815578,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212405,,4,"<p>Vertot's Revolutions of Sweden</p>",2,9,1752,0,0,0,"1752-9-2 (Saturday)",,18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,295535,212405,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
