lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352100,,24,"<p>Lyon's Mexico. 2 Vols 8<sup>vo</sup></p>",7,8,1828,12,9,1828,"1828-8-7 (Thursday)","1828-9-12 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456710,352100,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60584,28,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477784910004341,,,1675249554,kbaston,Array,"Possible modern shelfmark","NLS: K.184.f",132305,60584,1,,1675249554,kbaston,132308,60584,2,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316293,60584,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352064,,12,"<p>De Lisle</p>",2,4,1828,5,7,1828,"1828-4-2 (Wednesday)","1828-7-5 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456668,352064,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60557,28,,,"De Lisle, or, The distrustful man [Grey]",D,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461633200004341,,"<p>aka 'De Lisle; or, the Sensitive Man' - British Fiction Database</p>",1677163277,kbaston,Array,"Possible modern shelfmark","NLS: Vts.24.h.33-35",132224,60557,1,,1677163277,kbaston,132227,60557,2,,1677163277,kbaston,132230,60557,3,,1677163277,kbaston,,,,,,,,,,,,,,,,,,,328955,60557,21692,Certain,7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,,,,,,,,,,,,,,,,,,,,,,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352106,,26,"<p>Americans as they are 8<sup>vo</sup></p>",12,9,1828,27,9,1828,"1828-9-12 (Friday)","1828-9-27 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456725,352106,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60590,28,,,"Americans as they are; described in a tour through the valley of the Mississippi [Sealsfield]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538693030004341,,,1703254430,kbaston,Array,"Possible modern shelfmark","NLS: K.185.e",132320,60590,,,1703254430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381826,60590,35051,Certain,8955,"The Americans as they are; described in a tour through the valley of the Mississippi.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069864,,English,London,1828,N,0,N,12mo,,,,,1703254430,kbaston,,,,,,,,,,,,,,,,,,,,,,8955,"Americans as They Are; Described in a Tour through the Valley of the Mississippi",0,N,0,N,,1703254430,kbaston,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,417277,8955,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352109,,27,"<p>Godfrey Hist of George 3 vols</p>",12,9,1828,27,9,1828,"1828-9-12 (Friday)","1828-9-27 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456737,352109,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60593,28,,," History of George Godfrey.",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476148300004341,,,1669291071,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.5",132323,60593,1,,1669291071,kbaston,132326,60593,2,,1669291071,kbaston,132329,60593,3,,1669291071,kbaston,,,,,,,,,,,,,,,,,,,272681,60593,35054,Certain,5570,"History of George Godfrey",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001444596,,English,London,1828,N,0,N,12mo,"3 vols",,,,1669291071,kbaston,,,,,,,,,,,,,,,,,,,,,,5570,"History of George Godfrey",,N,,N,,1700219849,baitken,11126,,Gaspey,Thomas,,1788,0,0,N,1871,0,0,N,Male,,1669291071,kbaston,394081,5570,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352097,,23,"<p>Busy Bodies 3 vols Bn 4.11.</p>",7,8,1828,4,9,1828,"1828-8-7 (Thursday)","1828-9-4 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456707,352097,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60581,28,,,"The busy-bodies; a novel.",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505501560004341,,,1669290226,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.g.5",132296,60581,1,,1669290226,kbaston,132299,60581,2,,1669290226,kbaston,132302,60581,3,,1669290226,kbaston,,,,,,,,,,,,,,,,,,,272654,60581,28645,Certain,8417,"The Busy-Bodies; a novel. By the authors of 'The Odd Volume'.'",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551043,,English,London,1827,N,0,N,12mo,"3 vols",,,,1669290226,kbaston,,,,,,,,,,,,,,,,,,,,,,8417,"Busy-Bodies; A Novel",,N,,N,,1700219861,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,397021,8417,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352088,,20,"<p>Almacks 3 Edit 3 Vols 8<sup>vo</sup></p>",17,7,1828,7,8,1828,"1828-7-17 (Thursday)","1828-8-7 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456698,352088,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60572,28,,,"Almack's. A novel, 3rd edn [Hudson]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504892000004341,,,1669289301,kbaston,Array,"Possible modern shelfmark","NLS: Vts.106.e.7(1-3)",132278,60572,1,,1669289301,kbaston,132281,60572,2,,1669289301,kbaston,132284,60572,3,,1669289301,kbaston,,,,,,,,,,,,,,,,,,,272645,60572,35042,Certain,8974,"Almack's. A novel.",3,1,A,,https://www.worldcat.org/title/1181153710,,English,London,1827,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1669289301,kbaston,,,,,,,,,,,,,,,,,,,,,,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352115,,29,"<p>Haggi Baba in England 2 Vols</p>",27,9,1828,24,10,1828,"1828-9-27 (Saturday)","1828-10-24 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456746,352115,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60602,28,,,"Adventures of Hajji Baba, of Ispahan, in England.",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459973630004341,,,1703254356,kbaston,Array,"Possible modern shelfmark","NLS: T.141.h",132341,60602,1,,1703254356,kbaston,132344,60602,2,,1703254356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381817,60602,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,,,,,,,,,,,,,,,,,,,,,,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352085,,19,"<p>Lairds of Fife 3 Vols 8<sup>vo</sup></p>",17,7,1828,27,9,1828,"1828-7-17 (Thursday)","1828-9-27 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456692,352085,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60569,28,,,"The lairds of Fife.",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547430910004341,,,1669288969,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.e.11",132269,60569,1,,1669288969,kbaston,132272,60569,2,,1669288969,kbaston,132275,60569,3,,1669288969,kbaston,,,,,,,,,,,,,,,,,,,272639,60569,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,,,,,,,,,,,,,,,,,,,,,,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352121,,31,"<p>Austria as it is 8vo</p>",27,9,1828,1,10,1828,"1828-9-27 (Saturday)","1828-10-1 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456758,352121,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60608,28,,,"Austria as it is: or, Sketches of continental courts [Sealsfield]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529436310004341,,,1669291741,kbaston,Array,"Possible modern shelfmark","NLS: K.177.c",132353,60608,,,1669291741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272699,60608,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,,,,,,,,,,,,,,,,,,,,,,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350636,,19,"<p>Cunninghams Sir Michael Scott 3 Vols ret.<sup>d</sup> V.1.</p><p>2<sup>nd</sup> &amp; 3<sup>rd</sup> ret.<sup>d</sup></p>",28,3,1829,1,5,1829,"1829-3-28 (Saturday)","1829-5-1 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454613,350636,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60218,28,,,"Sir Michael Scott; a romance [Cunningham]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428131640004341,,,1669049282,kbaston,Array,"Possible modern shelfmark","NLS: Vts.16.d.13",131486,60218,1,,1669049282,kbaston,131489,60218,2,,1669049282,kbaston,131492,60218,3,,1669049282,kbaston,,,,,,,,,,,,,,,,,,,270707,60218,28597,Certain,1861,"Sir Michael Scott, a romance.",9,3,S,,http://www.worldcat.org/oclc/181689107,,English,London,1828,N,0,N,12mo,"3 vols",,,,1669049282,kbaston,,,,,,,,,,,,,,,,,,,,,,1861,"Sir Michael Scott, A Romance",,N,,N,,1700219835,baitken,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,390248,1861,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350819,,27,"<p>Spinsters Tour in France 12mo</p>",1,7,1829,14,9,1829,"1829-7-1 (Wednesday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454802,350819,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60263,28,,,"A spinster's tour in France, the states of Genoa, &c. during the year 1827 [Strutt]",A,1,1,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21524624140004341,,,1669119483,kbaston,Array,"Possible modern shelfmark","NLS: K.161.d",131555,60263,,,1669119483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270893,60263,34829,Certain,1739,"A Spinster's Tour in France, the States of Genoa, &amp;c. during the year 1827.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001302706,,English,London,1827,N,0,N,12mo,,,,,1669119483,kbaston,,,,,,,,,,,,,,,,,,,,,,1739,"Spinster's Tour in France, the States of Genoa during the year 1827",,N,,N,,1700219834,baitken,13327,,Strutt,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1700128930,kbaston,390118,1739,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350834,,32,"<p>Digby's Memoirs 8<sup>vo</sup></p>",12,9,1829,27,10,1829,"1829-9-12 (Saturday)","1829-10-27 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454817,350834,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58184,28,,,"Private memoirs of Sir Kenelm Digby; written by himself.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516406990004341,,,1669120830,kbaston,Array,"Possible modern shelfmark","NLS: Claud.3.4",125873,58184,,,1669120830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270908,58184,32621,Certain,2654,"Private Memoirs of Sir Kenelm Digby, Gentleman of the Bedchamber to King Charles the First.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000938500,,English,London,1827,N,0,N,8vo,,,,,1669120830,kbaston,,,,,,,,,,,,,,,,,,,,,,2654,"Private Memoirs of Sir Kenelm Digby",,N,,N,,1700219838,baitken,10313,,Digby,Kenelm,,1603,0,0,N,1665,0,0,N,Male,,1700418307,jjsmith,391063,2654,Work,,,,,,,,,,,,,,,,,,,,,,
