lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218384,,33,"Stirling's Terence",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301457,218384,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39965,68,,,"Stirling's Terence",S,2,2,,,,1645797703,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86783,39965,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218327,,14,"Bucleri Thesaurus",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301400,218327,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39755,68,,,"Buchleri Thesaurus phrasium poeticarum",B,2,2,,,,1645797697,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86513,39755,,,1645797697,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218468,,25,"Caesaris Com. Interleaved 2 vol",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301541,218468,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40559,68,,,"Caesar's Commentaria interleaved",C,2,1,,,,1645797727,baitken,Array,Shelfmark,615,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87710,40559,1,,1645797727,baitken,87713,40559,2,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218432,,13,"Guthrie's Geographical Gram.",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301505,218432,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40529,68,,,"Guthrie's Geographical Grammar",G,1,1,,,,1645797726,baitken,Array,Shelfmark,608,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87677,40529,,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218441,,16,"Ciceronis Orat Graevii",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301514,218441,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40538,68,,,"Cicero Orationes Graevii",C,1,1,,,,1645797727,baitken,Array,Shelfmark,19,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87686,40538,,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218414,,7,"Bos Elypses Gracae Ling",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301487,218414,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40001,68,,,"Lamberti Bos Ellipses Gracae",L,2,2,,,,1645797704,baitken,Array,Shelfmark,603,,,,,,,,,,,,,,,,,,,,,,,,86822,40001,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218477,,28,"Walker on the Eng. Particles",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301550,218477,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40565,68,,,"Walker on the English Particles",W,1,1,,,,1645797728,baitken,Array,Shelfmark,295,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87722,40565,,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218492,,33,"Suct. Pihes",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301565,218492,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39689,68,,"Sueton Pitisci","Suetonius Pitiscus",S,7,7,,,,1696504684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86420,39689,,,1696504684,mbranagh,,,,,,,,,,,,,,,,,,,365716,39689,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218438,,15,"Private Life of the Romans",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301511,218438,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40535,68,,,"Private Life of the Romans",P,1,1,,,,1645797727,baitken,Array,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,,,87683,40535,,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218411,,6,"Turselinus de particulis",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301484,218411,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39998,68,,,"Torsellini de particulis",T,4,4,,,,1645797704,baitken,Array,Shelfmark,523,,,,,,,,,,,,,,,,,,,,,,,,86819,39998,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218462,,23,"Les Delices de l'Italie",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301535,218462,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40553,68,,,"Les Delices de l'Italie",L,1,1,,,,1645797727,baitken,Array,Shelfmark,610,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87704,40553,,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218480,,29,"Terentius Varior",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301553,218480,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39917,68,,,"Terentius cum notis varior",T,4,4,,,,1645797702,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86732,39917,,,1645797702,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218483,,30,"Patersons' Vocabuly",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301556,218483,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40568,68,,,"Patersons' Vocabulary",P,1,1,,,,1645797728,baitken,Array,Shelfmark,304,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87725,40568,,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218474,,27,"Husterus de verbis mediis",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301547,218474,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40562,68,,,"Husterus de verbis medius",H,2,2,,,,1645797728,baitken,Array,Shelfmark,467,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87719,40562,,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218420,,9,"Mair's Geography Best Edit.",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301493,218420,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40010,68,,,"Mair's Geography",M,3,3,,,,1645797704,baitken,Array,Shelfmark,601,,,,,,,,,,,,,,,,,,,,,,,,86831,40010,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218396,,1,"Kennet's Roman Antiquities",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301469,218396,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,,,,,,,,,,,,,,,,,,,,,,,,86990,40103,,,1702554375,kbaston,,,,,,,,,,,,,,,,,,,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218429,,12,"Ciceronis Orat Selectae Delph",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301502,218429,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40361,68,,,"Cicero Orationes Delphini",C,2,2,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87383,40361,,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218465,,24,"Homeri Ilias",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301538,218465,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40556,68,,,"Homer's Illiad",H,1,1,,,,1645797727,baitken,Array,Shelfmark,616,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87707,40556,,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218453,,20,"Novum Testam. Graec 2 vol",,,1781,,,,1781,,Returned,unknown,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301526,218453,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40544,68,,,"Novum Testamentum Graece",N,2,1,,,,1645797727,baitken,Array,Shelfmark,594,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87692,40544,1,,1645797727,baitken,87695,40544,2,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218405,,4,"Duncan's Caesar Orat Vol 1",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301478,218405,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40520,68,,,"Duncan's Caesar's Orations",D,1,1,,,,1645797726,baitken,Array,Shelfmark,590,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87668,40520,1,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218447,,18,"Adam on Globes",,,1781,,,,1781,,,,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,301520,218447,Main,,,72,68,Teacher,68,,Education,,,,39779,68,,,"Adam on Globes",A,4,4,,,,1696846163,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86537,39779,,,1696846163,mbranagh,,,,,,,,,,,,,,,,,,,366295,39779,42699,Certain,1072,"A treatise describing the construction, and Explaining the use, of New Celestial and Terrestrial globes. Designed to illustrate, In the most Easy and Natural Manner, The Phoenomena of the Earth and Heavens, And to shew the Correspondence of the Two Spheres. With a great Variety of Astronomical and Geographical problems. By George Adams, Mathematical Instrument-Maker to His Majesty.",5,5,A,T53466,,,English,London,1769,N,0,N,8vo,,,,,1696846163,mbranagh,1072,"Treatise Describing and Explaining the Construction and Use of New Celestial and Terrestrial Globes",,N,,N,,1700219832,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,389432,1072,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218495,,34,"Ciceron op. Graev 1 vol",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301568,218495,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40577,68,,,"Cicero Opera Graevii",C,1,1,,,,1645797728,baitken,Array,Shelfmark,19,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87740,40577,1,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218423,,10,"Mair's Geography",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301496,218423,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40010,68,,,"Mair's Geography",M,3,3,,,,1645797704,baitken,Array,Shelfmark,601,,,,,,,,,,,,,,,,,,,,,,,,86831,40010,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218498,,35,"Dunc. Op. Graev v. 2",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301571,218498,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40580,68,,,"Duncan's Opera Graevii (Cicero)",D,1,1,,,,1645797728,baitken,Array,Shelfmark,590,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87743,40580,2,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218402,,3,"Duncan's Caesar's Com Vol 1st",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301475,218402,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40517,68,,,"Duncan's Caesar's Commentaries",D,1,1,,,,1645797726,baitken,Array,Shelfmark,523,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87665,40517,1,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218408,,5,"Crevier's Praelectiones",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301481,218408,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40523,68,,,"Crevier's Praelectiones",C,1,1,,,,1645797726,baitken,Array,Shelfmark,603,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87671,40523,,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218444,,17,"Macbain's Geog. Dictionary",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301517,218444,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40541,68,,,"Macbain's Geographical Dictionary",M,1,1,,,,1645797727,baitken,Array,Shelfmark,595,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87689,40541,,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218450,,19,"Portroyals' Grammar",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301523,218450,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39767,68,,,"PortRoyal Grammar",P,2,2,,,,1645797698,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86525,39767,,,1645797698,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218459,,22,"Guesneri Institutiones rei Scholasticae",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301532,218459,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40550,68,,,"Guesneri Institutiones rei Scholasticae",G,1,1,,,,1645797727,baitken,Array,Shelfmark,602,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87701,40550,,,1645797727,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218399,,2,"Tartaron's Horace",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301472,218399,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39986,68,,,"Tartaron's Horace",T,2,2,,,,1645797704,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86807,39986,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
