lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,315,46v,MS-LIB-6-092,5576,5576,23,"<p>Walpols Noble Authors V. 1.2.</p>",28,4,1767,4,5,1767,"1767-4-28 (Tuesday)","1767-5-4 (Monday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","4 May 1767","Professor 1","George Muirhead",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,79093,5576,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,715,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,9,5,https://eleanor.lib.gla.ac.uk/record=b1599255,,,1613129517,kbaston,Array,Press,N,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",715,715,1,,1613129517,kbaston,17308,715,2,,1613129517,kbaston,,,,,,,,,,,,,,,,,,,70598,715,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6182,6182,26,"<p>Walpole's Noble Authors 2 Vols</p>",8,2,1768,18,2,1768,"1768-2-8 (Monday)","1768-2-18 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","18 Feb 1768","Professor 1","Thomas Reid",664,6,664,N,Nisbit,Richard,,,5,1768,1768,<p>Student</p>,,,Male,,,1613141498,kbaston,139367,6182,Main,Class,"Ethics, Divinity","Original Full Name","Richard Nisbit",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,715,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,9,5,https://eleanor.lib.gla.ac.uk/record=b1599255,,,1613129517,kbaston,Array,Press,N,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",715,715,1,,1613129517,kbaston,17308,715,2,,1613129517,kbaston,,,,,,,,,,,,,,,,,,,70598,715,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7325,7325,15,"<p>Walpole's N Authors V 1.<sup>st</sup></p>",5,4,1769,20,4,1769,"1769-4-5 (Wednesday)","1769-4-20 (Thursday)","Original Borrowed Date","5 Apr 1769","Original Returned Date","20 Apr 1769","Professor 1","John Anderson",436,6,436,W,Watt,William,,,9,1765,1769,<p>Student</p>,,,Male,,,1613390426,kbaston,5030,7325,Main,Class,"Natural Philosophy, Physic","Original Full Name","William Watt",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,715,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,9,5,https://eleanor.lib.gla.ac.uk/record=b1599255,,,1613129517,kbaston,Array,Press,N,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",715,715,1,,1613129517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70598,715,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52273,prof-4240,19,"<p>Walpole's historical doubts (M.<sup>r</sup> Hunter)</p>",10,12,1787,18,12,1787,"1787-12-10 (Monday)","1787-12-18 (Tuesday)","Original Borrowed Date","10 Dec 1787","Original Returned Date","18 Dec 1787",,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123215,52273,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5759,6,,H,Hunter,,Mr,,8,1787,1788,,,,Male,,,1611574787,kbaston,123218,52273,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14442,6,,,"Historic doubts on the life and reign of King Richard the Third.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1653806,,,1702468074,kbaston,Array,Press,AH,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bn10-h.10  ","Original Author","Walpole, Horace, 1717-1797.",21078,14442,,,1702468074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373546,14442,5390,Certain,5748,"Historic doubts on the life and reign of King Richard the Third",3,3,H,T6305,,,English,Dublin,1768,N,0,N,12mo,,,,,1702468074,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2783,47v,MS-LIB-5-094,52349,prof-4318,9,"<p>Walpole's Noble Authors 2 vol</p>",10,1,1783,26,1,1783,"1783-1-10 (Friday)","1783-1-26 (Sunday)","Original Borrowed Date","10 Jan 1783","Original Returned Date","26 Jan 1783",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,88096,52349,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14464,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,4,2,http://eleanor.lib.gla.ac.uk/record=b1599255,,,1612281848,kbaston,Array,Press,AU,Shelf,5,Number,"11, 12","Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",21100,14464,1,,1612281848,kbaston,27514,14464,2,,1612281848,kbaston,,,,,,,,,,,,,,,,,,,63968,14464,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2826,69r,MS-LIB-5-137,53205,prof-5174,13,"Walpole's Historical doubts",6,2,1782,9,3,1782,"1782-2-6 (Wednesday)","1782-3-9 (Saturday)","Original Borrowed Date","6 Feb 1782","Original Returned Date","9 Mar 1782",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67788,53205,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14442,6,,,"Historic doubts on the life and reign of King Richard the Third.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1653806,,,1702468074,kbaston,Array,Press,AH,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bn10-h.10  ","Original Author","Walpole, Horace, 1717-1797.",21078,14442,,,1702468074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373546,14442,5390,Certain,5748,"Historic doubts on the life and reign of King Richard the Third",3,3,H,T6305,,,English,Dublin,1768,N,0,N,12mo,,,,,1702468074,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53655,prof-5624,24,"<p>Walpole's Noble Authors 2 Vols</p>",19,1,1784,22,4,1784,"1784-1-19 (Monday)","1784-4-22 (Thursday)","Original Borrowed Date","19 Jan 1784","Original Returned Date","22 Apr 1784",,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129830,53655,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14464,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,4,2,http://eleanor.lib.gla.ac.uk/record=b1599255,,,1612281848,kbaston,Array,Press,AU,Shelf,5,Number,"11, 12","Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",21100,14464,1,,1612281848,kbaston,27514,14464,2,,1612281848,kbaston,,,,,,,,,,,,,,,,,,,63968,14464,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2870,91r,MS-LIB-5-181,54131,prof-6101,3,"<p>Walpoles life of Rich.<sup>d</sup> 3.<sup>d</sup></p>",12,9,1770,3,10,1770,"1770-9-12 (Wednesday)","1770-10-3 (Wednesday)","Original Borrowed Date","12 Sep","Original Returned Date","3 Oct",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565834,54131,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14442,6,,,"Historic doubts on the life and reign of King Richard the Third.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1653806,,,1702468074,kbaston,Array,Press,AH,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bn10-h.10  ","Original Author","Walpole, Horace, 1717-1797.",21078,14442,,,1702468074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373546,14442,5390,Certain,5748,"Historic doubts on the life and reign of King Richard the Third",3,3,H,T6305,,,English,Dublin,1768,N,0,N,12mo,,,,,1702468074,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390814,,4,"<p>Castle of Otranto</p>",20,11,1816,4,12,1816,"1816-11-20 (Wednesday)","1816-12-4 (Wednesday)",,,,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,571231,390814,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1719419964,jkennard,Array,,,,,,,,,,,151732,68488,1,,1719419964,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405263,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1719419964,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1719419964,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,439127,15276,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392721,,21,"<p>Castle of Otranto</p>",26,3,1817,5,4,1817,"1817-3-26 (Wednesday)","1817-4-5 (Saturday)",,,,,,,32263,66,,R,Riddoch,,Mrs,,7,1816,1818,,,,Female,,,1718973198,jkennard,573330,392721,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1719419964,jkennard,Array,,,,,,,,,,,151732,68488,1,,1719419964,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405263,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1719419964,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1719419964,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,439127,15276,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393408,,14,"<p>Castle of Otranto</p>",10,5,1817,14,5,1817,"1817-5-10 (Saturday)","1817-5-14 (Wednesday)",,,,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,574068,393408,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1719419964,jkennard,Array,,,,,,,,,,,151732,68488,1,,1719419964,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405263,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1719419964,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1719419964,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,439127,15276,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395628,,13,"<p>Castle of Otranto</p>",5,11,1817,12,11,1817,"1817-11-5 (Wednesday)","1817-11-12 (Wednesday)",,,,,,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576840,395628,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1719419964,jkennard,Array,,,,,,,,,,,151732,68488,1,,1719419964,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405263,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1719419964,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1719419964,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,439127,15276,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54070,102-103,UYLY207-2_102-103,107291,,7,"<p>Catalogue of Eng. Authors</p>",20,2,1773,23,2,1773,"1773-2-20 (Saturday)","1773-2-23 (Tuesday)",Classmark,"N6. 18","Original Returned Text","Catalogue of Eng Authors",,,8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,171347,107291,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23822,11,,,"A catalogue of the royal and noble authors of England, with lists of their works. In two volumes. The second edition, corrected and enlarged. ...",A,2,1,,,"<p>1768 cat: 2 vol. London 1758.</p>",1619703744,gmckeever,Array,Classmark,N.6.18,,,,,,,,,49181,23822,1,,1619703744,gmckeever,49184,23822,2,,1619703744,gmckeever,,,,,,,,,,,,,,,,,,,92126,23822,13796,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works. In two volumes. The second edition, corrected and enlarged. ...",2,1,A,N68573,,,English,London,1758,N,0,N,8vo,,,,,1619703744,gmckeever,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
