lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394953,,2,<p>Waldorf</p>,20,9,1817,24,9,1817,"1817-9-20 (Saturday)","1817-9-24 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719654324,jkennard,575679,394953,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394986,,13,"<p>Guy Mannering</p>",24,9,1817,9,10,1817,"1817-9-24 (Wednesday)","1817-10-9 (Thursday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719655747,jkennard,575712,394986,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1719413058,jkennard,Array,64131,30888,1,,1719413058,jkennard,64134,30888,2,,1719413058,jkennard,64137,30888,3,,1719413058,jkennard,,,,,,,404993,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,438875,6004,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394959,,4,"<p>Brits Essayists</p>",20,9,1817,5,10,1817,"1817-9-20 (Saturday)","1817-10-5 (Sunday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,575685,394959,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719650038,jkennard,Array,151768,30891,19,Rambler,1719650038,jkennard,,,,,,,,,,,,,,,,,,,405383,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719650039,jkennard,9850,"British Essayists",0,N,0,N,,1719650039,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394968,,7,"<p>Johnson's Journey</p>",20,9,1817,24,9,1817,"1817-9-20 (Saturday)","1817-9-24 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,575694,394968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394971,,8,"<p>Smollet's Works</p>",24,9,1817,27,9,1817,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575697,394971,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1719419615,jkennard,Array,72413,32693,6,"The expedition of Humphry Clinker. The adventures of an atom",1719419615,jkennard,,,,,,,,,,,,,,,,,,,405239,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1719419615,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1719419615,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,439109,3945,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394974,,9,"<p>British Theatre</p>",24,9,1817,27,9,1817,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575700,394974,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,152166,30657,1,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394980,,11,"<p>Fielding's Works</p>",24,9,1817,27,9,1817,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575706,394980,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719388354,jkennard,Array,72752,33155,2,,1719388354,jkennard,,,,,,,,,,,,,,,,,,,404297,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719388354,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719388354,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,438245,15196,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394977,,10,<p>Waverly</p>,24,9,1817,3,12,1817,"1817-9-24 (Wednesday)","1817-12-3 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719646914,jkennard,575703,394977,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719400942,jkennard,Array,63711,30720,1,,1719400942,jkennard,63714,30720,2,,1719400942,jkennard,63717,30720,3,,1719400942,jkennard,,,,,,,404762,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,438668,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394983,,12,"<p>Wallace a Poem</p>",24,9,1817,30,9,1817,"1817-9-24 (Wednesday)","1817-9-30 (Tuesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575709,394983,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68326,66,,,"Wallace. A Poem.",W,2,2,,,"<p>1816 Orkney catalogue (supplement): Wallace, a Poem.</p>",1719329718,jkennard,Array,151345,68326,1,,1719329718,jkennard,,,,,,,,,,,,,,,,,,,404198,68326,43855,Likely,15315,"Wallace. A Poem. [1815]",2,2,W,,https://search.worldcat.org/en/title/33217891,,English,Cambridge,1815,N,0,N,,,,,,1719329718,jkennard,15315,"Wallace. A Poem.",0,N,0,N,,1719329718,jkennard,19291,,Waddington,Horatio,,1799,0,0,N,1867,0,0,N,,,1719329718,jkennard,438158,15315,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395022,,12,"<p>Historical Sketch<sup>s</sup></p>",24,9,1817,4,10,1817,"1817-9-24 (Wednesday)","1817-10-4 (Saturday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,575748,395022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68356,66,,,"Historical sketches of politics and public men",H,11,6,,,"<p>1816 catalogue: Historical Sketches, 8vo, 2 vols Lond. 1811</p><p>1844 catalogue: Sketches, Historical, 1812, 1813, 2 vols.</p>",1719226088,jkennard,Array,151396,68356,1,,1719226088,jkennard,151399,68356,2,,1719226088,jkennard,,,,,,,,,,,,,403229,68356,43996,"Very likely",15235,"Historical sketches of politics and public men, for the year 1812-[1813]",11,6,H,,https://search.worldcat.org/en/title/30819456,,English,London,1814,N,0,N,,"2 vols",,,,1719226088,jkennard,15235,"Historical sketches of politics and public men",0,N,0,N,,1719226088,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,394995,,3,<p>D<sup>o</sup></p>,24,9,1817,30,9,1817,"1817-9-24 (Wednesday)","1817-9-30 (Tuesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575721,394995,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,64140,30657,4,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395028,,14,<p>Louisa</p>,27,9,1817,30,9,1817,"1817-9-27 (Saturday)","1817-9-30 (Tuesday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575754,395028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68380,66,,,"Louisa; or, the cottage on the moor. In two volumes.",L,22,11,,,"<p>1816 catalogue: Louisa, or the Cottage on the Moor, 12mo, 2 vols. Lond. 1787</p>",1718881660,jkennard,Array,151468,68380,1,,1718881660,jkennard,151471,68380,2,,1718881660,jkennard,,,,,,,,,,,,,402047,68380,43888,Certain,15202,"Louisa; or, the cottage on the moor. In two volumes. [T73523]",22,11,L,T73523,,,English,London,1787,N,0,N,12mo,"2 vols",,,,1718881660,jkennard,15202,"Louisa; or, the cottage on the moor",0,N,0,N,,1718881660,jkennard,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1718881660,jkennard,436172,15202,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,394992,,2,"<p>British Theatre</p>",24,9,1817,29,10,1817,"1817-9-24 (Wednesday)","1817-10-29 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,577083,394992,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,152166,30657,1,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395031,,15,"<p>Valentine's Eve</p>",27,9,1817,27,9,1817,"1817-9-27 (Saturday)","1817-9-27 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575757,395031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395040,,18,"<p>Me. of Laroch</p>",27,9,1817,4,10,1817,"1817-9-27 (Saturday)","1817-10-4 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,575775,395040,Main,,,,,,,,,,32376,66,,W,Walker,,Mr,,1,1817,1817,,,,Male,,,1707298254,jkennard,575772,395040,Main,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719391375,jkennard,Array,63951,30813,1,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,404444,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719391375,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395019,,11,"<p>Bell's Travels</p>",24,9,1817,4,10,1817,"1817-9-24 (Wednesday)","1817-10-4 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,575745,395019,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30819,66,,,"Travels from St. Petersburgh in Russia, to various parts of Asia. By John Bell, of Antermony.",T,4,4,,,"<p>1816 catalogue (supplement): Bell of Antermony's Travels.</p>",1719416599,jkennard,Array,63963,30819,1,,1719416599,jkennard,,,,,,,,,,,,,,,,,,,405137,30819,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,394998,,4,"<p>Robertson's Works</p>",24,9,1817,4,10,1817,"1817-9-24 (Wednesday)","1817-10-4 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719654324,jkennard,592436,394998,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719646419,jkennard,Array,72290,30798,5,,1719646419,jkennard,,,,,,,,,,,,,,,,,,,405293,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719646420,jkennard,245,"Works of William Robertson",0,N,0,N,,1719646420,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,439160,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395034,,16,"<p>Thomson's Lectures</p>",27,9,1817,4,10,1817,"1817-9-27 (Saturday)","1817-10-4 (Saturday)",32373,66,,C,Christie,,Mr,,2,1817,1817,,,,Male,,,1707298195,jkennard,575763,395034,Main,,,,,,,,,,32370,66,,T,Tait,,Mr,,3,1817,1817,,,,Male,,"<p>Possibly Reverend Tait, but this borrowing is recorded as being by 'Mr Tait,' who could be someone else.</p>",1718983061,jkennard,575760,395034,Main,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719654393,jkennard,Array,63912,30801,1,,1719654393,jkennard,151429,30801,2,,1719654393,jkennard,,,,,,,,,,,,,405551,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719654393,jkennard,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719654393,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719654393,jkennard,439424,15262,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395025,,13,"<p>Statistical Magazine</p>",24,9,1817,17,12,1817,"1817-9-24 (Wednesday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,575751,395025,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30882,66,,,"The history of ancient Greece, its colonies and conquests [Gillies]",T,19,11,,,"<p>1816 catalogue: Gillies's Greece, 8vo, 4 vols. Lond. 1809</p>",1719654924,jkennard,Array,64107,30882,1,,1719654924,jkennard,64110,30882,2,,1719654924,jkennard,,,,,,,,,,,,,405563,30882,19347,Certain,5615,"The history of ancient Greece, its colonies and conquests [Gillies, 1809]",19,11,T,,http://www.worldcat.org/oclc/1116173508,,English,London,1809,N,0,N,8vo,,,,,1719654924,jkennard,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
