rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7127,12,12,craigston_012,7130,7124,7124,11,11,7130,13,13
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
88130,12/025,7127,25,"<p>Don Quixote</p>","Don Quixote",0,11,1785,0,0,0,Y,"<p>only month and year; always hand looks slightly odd when it's Auchries</p>",1678725188,kbaston,Y,1785-11,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524306,88130,Main,"Borrower entry",Auchiras,,,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40337,19166,1,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88133,12/026,7127,26,"<p>Dalrymples Memoirs 2 Vol<sup>s</sup>. 4<sup>to</sup></p>","Dalrymples Memoirs 2 Vols. 4to",5,12,1785,0,0,0,Y,,1678725250,kbaston,Y,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524312,88133,Main,"Borrower entry",Auchiras,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88136,12/027,7127,27,"<p>Robertsons America 2 Vol<sup>s</sup> 8<sup>vo</sup></p>","Robertsons America 2 Vols 8vo",5,12,1785,0,0,0,Y,,1678725299,kbaston,Y,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524318,88136,Main,"Borrower entry",Auchiras,,,,,,,,,,,,19136,40,980,,"The history of America. By William Robertson",T,8,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678794173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40307,19136,1,,1678794173,kbaston,142733,19136,2,,1678794173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333692,19136,38747,Certain,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland.",8,5,T,N7595,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1678794173,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88139,12/028,7127,28,"1 Volume plays","1 Volume plays",5,12,1785,,,,Y,,1614699016,baitken,Y,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,150161,88139,Main,"Borrower entry",Auchiras,,,,,,,,,,,,19169,40,,,"Volume of plays.",V,2,2,,,"<p>Many vols of bound plays</p>",1701772261,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40340,19169,,,1701772261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88142,12/029,7127,29,"<p>Roderick Random 2 Vol<sup>s</sup> 12.<sup>mo</sup></p>","Roderick Random 2 Vols 12.mo",5,12,1785,0,0,0,Y,,1678725344,kbaston,Y,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524321,88142,Main,"Borrower entry",Auchiras,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88145,12/030,7127,30,"<p>Characteristicks 3 Vol<sup>s</sup>.</p>","Characteristicks 3 Vols.",12,12,1785,0,0,0,Y,,1678725399,kbaston,Y,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524324,88145,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,19172,40,1480,,"Characteristicks of men, manners, opinions, times. In three volumes. By the Right Honourable Anthony, Earl of Shaftesbury",C,6,2,,,"<p>Bookplate: William Urquhart of Craigston; Imprint of vol.1 consists of only the date; these of vols. 2-3 enlarged by 'Printed in the year'; colophon of vol.3 gives the printer's name, origin of printing and date.; Vignettes on tps</p>",1678876778,kbaston,Array,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,353792,19172,Holding,,40343,19172,1,,1678876778,kbaston,142736,19172,2,,1678876778,kbaston,142739,19172,3,,1678876778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333956,19172,38534,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",6,2,C,T144565,,,English,London,1732,N,0,N,8vo,"3 vols",,,,1678876779,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88148,12/031,7127,31,"<p>Independent Whig 3 Vol<sup>s</sup>.</p>","Independent Whig 3 Vols.",12,12,1785,0,0,0,Y,,1678725440,kbaston,Y,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524327,88148,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,19175,40,1554,,"The independent Whig: or, a defence of primitive Christianity, and of our ecclesiastical establishment, against the exorbitant claims and encroachments of fanatical and disaffected clergymen",T,3,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678725441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40346,19175,1,,1678725441,kbaston,142742,19175,2,,1678725441,kbaston,142745,19175,3,,1678725441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333275,19175,38765,Certain,14467,"The independent Whig: or, a defence of primitive Christianity, and of our ecclesiastical establishment, against the exorbitant claims and encroachments of fanatical and disaffected clergymen.",3,1,T,T147346,,,English,London,1735,N,0,N,12mo,"3 vols",,,"<p>6th edn</p>",1678725441,kbaston,14467,"Independent Whig: or, A Defence of Primitive Christianity",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88151,12/032,7127,32,"<p>Locke of understanding 2 Vol<sup>s</sup>.</p>","Locke of understanding 2 Vols.",12,12,1785,0,0,0,Y,,1678725484,kbaston,Y,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524330,88151,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,19178,40,804,,"An essay concerning human understanding. In four books. Written by John Locke",A,2,1,,,"<p>There is another in scope but not 2 vols</p>",1678725484,kbaston,Array,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,353036,19178,Holding,,40349,19178,1,,1678725484,kbaston,142748,19178,2,,1678725484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333278,19178,38528,Certain,6774,"An essay concerning human understanding. In four books. Written by John Locke, Gent.",2,1,A,T63936,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1678725484,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88154,12/033,7127,33,"<p>Theatre de Voltaire 5 Vol<sup>s</sup>. 12<sup>mo</sup></p>","Theatre de Voltaire 5 Vols. 12mo",12,12,1785,0,0,0,Y,,1678725550,kbaston,Y,"1785-12-12 (Monday)",,6557,40,,U,Urquhart,Adam,Mrs,,1,1785,1785,,,,Female,,,1678725550,kbaston,524333,88154,Main,"Borrower entry","Mrs. Adam Urquhart",,,,,,,,,,,,19181,40,,,"Le théatre de M. de Voltaire. Nouvelle édition … 5 vols.",L,6,2,,,"<p>Vol. 5: Suite du théatre …</p>",1678725550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40352,19181,1,,1678725550,kbaston,142751,19181,2,,1678725550,kbaston,142754,19181,3,,1678725550,kbaston,142757,19181,4,,1678725550,kbaston,142760,19181,5,,1678725550,kbaston,,,,,,,,,,,,,,,,,,,333281,19181,38606,"Very likely",10447,"Le Théâtre de M. de Voltaire. Nouvelle édition.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814259,,French,Amsterdam,1764,N,0,N,8vo,"5 vols",,,,1678725551,kbaston,10447,"Théâtre de M. de Voltaire",,,,,,1701961351,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,402433,10447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
