lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338075,,33,"<p>Walpole Lord Orfords Works 5 Vols 4<sup>to</sup></p>",27,6,1829,11,3,1830,"1829-6-27 (Saturday)","1830-3-11 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435242,338075,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,106906,46304,3,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338036,,20,"<p>Ginguene literature d'Italie Vol <span style=""text-decoration: line-through;"">1 &amp; 2</span> 6-9 inclus [Alex.<sup>r</sup> I] 3.19.</p>",20,1,1824,12,2,1824,"1824-1-20 (Tuesday)","1824-2-12 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435197,338036,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50578,28,,,"Histoire litteraire d'Italie [Ginguené]",H,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560454110004341,,,1703169245,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.3.19",108940,50578,6,,1703169245,kbaston,125402,50578,7,,1703169245,kbaston,125405,50578,8,,1703169245,kbaston,125408,50578,9,,1703169245,kbaston,,,,,,,,,,,,,379576,50578,26539,Certain,5825,"Histoire littéraire d'Italie.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001427309,,French,Paris,1811,N,1835,N,8vo,"14 vols",,,,1703169245,kbaston,5825,"Histoire Littéraire d'Italie",0,N,0,N,,1703169245,kbaston,12448,,Ginguené,"Pierre Louis",,1748,0,0,N,1816,0,0,N,Male,,1703169245,kbaston,414982,5825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338057,,27,"<p>Heads Rough Notes 8<sup>vo</sup></p>",25,8,1827,25,2,1828,"1827-8-25 (Saturday)","1828-2-25 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435224,338057,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57956,28,,,"Rough notes taken during some rapid journeys across the Pampas and among the Andes [Head]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521194540004341,,,1664206293,kbaston,Array,"Possible modern shelfmark","NLS: K.183.e",125453,57956,,,1664206293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252407,57956,32396,Certain,2244,"Rough notes taken during some rapid journeys across the Pampas and among the Andes.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629080,,English,London,1826,N,0,N,8vo,,,,,1664206293,kbaston,2244,"Rough Notes taken during some Rapid Journeys across the Pampas and among the Andes",,N,,N,,1700219836,baitken,14768,,Head,"Francis Bond",,1793,0,0,N,1875,0,0,N,Male,,1664206293,kbaston,390641,2244,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339317,,13,"<p>Farey on the Steam Engine 4<sup>to</sup></p>",21,4,1830,5,6,1830,"1830-4-21 (Wednesday)","1830-6-5 (Saturday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436604,339317,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58187,28,,,"A treatise on the steam engine [Farey]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570746280004341,,,1664370749,kbaston,Array,"Possible modern shelfmark","NLS: Cp.2.35",125876,58187,,,1664370749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253781,58187,32630,Certain,941,"A treatise on the Steam Engine, historical, practical and descriptive.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001199212,,English,London,1827,N,0,N,4to,,,,,1664370749,kbaston,941,"Treatise on the Steam Engine",,N,,N,,1700219831,baitken,14924,,Farey,John,,1766,0,0,N,1826,0,0,N,Male,,1664370749,kbaston,389300,941,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339338,,20,"<p>Crombie's Natural Theology 2V. 8vo</p>",12,6,1830,13,2,1831,"1830-6-12 (Saturday)","1831-2-13 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436640,339338,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58205,28,,,"Natural theology [Crombie]",N,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544001240004341,,,1664373471,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].5/1.3-4",125900,58205,1,,1664373471,kbaston,125903,58205,2,,1664373471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,253811,58205,32654,Certain,3763,"Natural Theology; or Essays on the existence of deity and of providence, on the immateriality of the soul, and a future state.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000822938,,English,London,1829,N,0,N,8vo,"2 vols",,,,1664373471,kbaston,3763,"Natural Theology",0,N,0,N,,1700404207,jjsmith,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,399577,3763,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339188,,4,"<p>______ on the Bones 8<sup>o</sup></p>",14,1,1830,11,8,1830,"1830-1-14 (Thursday)","1830-8-11 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436448,339188,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58166,28,,,"A treatise on the diseases of the bones [Bell]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428600620004341,,,1664365426,kbaston,Array,"Possible modern shelfmark","NLS: M.2.g",125843,58166,,,1664365426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253625,58166,32600,Certain,974,"A Treatise on the Diseases of the Bones.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258972,,English,Edinburgh,1828,N,0,N,8vo,,,,,1664365426,kbaston,974,"Treatise on the Diseases of the Bones",,N,,N,,1700219832,baitken,14891,,Bell,Benjamin,,0,0,0,N,0,0,0,N,Male,"<p>active 1823-182</p>",1664365426,kbaston,389333,974,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339341,,21,"<p>Lessings Schriften 19 &amp; 20 B<sup>de</sup> [Jup] 10.</p>",12,6,1830,14,2,1831,"1830-6-12 (Saturday)","1831-2-14 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436646,339341,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58208,28,,,"Sämmtliche Schriften [Lessing]",S,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583091170004341,,"<p>30 vols</p>",1693827661,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].10/1.1-30",125906,58208,19,,1693827661,kbaston,125909,58208,20,,1693827661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364330,58208,32660,Certain,426,"Gotthold Ephraim Lessings sämmtliche Schriften.",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002144492,,German,Berlin,1771,N,1825,N,8vo,"31 vols",,,,1693827661,kbaston,426,"Works of Gotthold Ephraim Lessing",,N,,N,,1700219829,baitken,14789,,Lessing,"Gotthold Ephraim",,1729,0,0,N,1781,0,0,N,Male,,1693827661,kbaston,388756,426,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339320,,14,"<p>Bertha's Visit to her Uncle 3 Vols 12m.</p>",14,5,1830,14,2,1831,"1830-5-14 (Friday)","1831-2-14 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436607,339320,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58190,28,,,"Bertha's visit to her uncle in England.",B,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532107030004341,,,1664371031,kbaston,Array,"Possible modern shelfmark","NLS: Vts.5.j.1",125879,58190,1,,1664371031,kbaston,125882,58190,2,,1664371031,kbaston,125885,58190,3,,1664371031,kbaston,,,,,,,,,,,,,,,,,,,253784,58190,32633,Certain,8556,"Bertha's Visit to her Uncle in England.",3,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000298750,,English,London,1830,N,0,N,12mo,"3 vols",,,,1664371031,kbaston,8556,"Bertha's Visit to Her Uncle in England",,N,,N,,1700219861,baitken,12928,Mrs,Marcet,"Jane Haldimand",,1768,0,0,N,1858,0,0,N,Female,,1677498375,kbaston,397163,8556,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339350,,24,"<p>Sophocles Oxonii 1826 2 vols 49.B.</p>",15,11,1830,28,10,1831,"1830-11-15 (Monday)","1831-10-28 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436655,339350,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58217,28,,,"Tragoediae septem [Sophocles]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582388350004341,,"<p>2 vols</p>",1664374750,kbaston,Array,"Possible modern shelfmark","NLS: K.6.b",125927,58217,1,,1664374750,kbaston,125930,58217,2,,1664374750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,253826,58217,32669,Certain,1289,"Sophoclis Tragediæ septem; ad optimorum exemplarium fidem ac præcipue codicis vetustissimi Florentini.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003442144,,Latin,Oxford,1826,N,0,N,8vo,"2 vols",,,,1664374750,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339299,,9,"<p>Brandes Manual of Parmacy 8<sup>vo</sup></p>",8,2,1830,11,8,1830,"1830-2-8 (Monday)","1830-8-11 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436568,339299,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58178,28,,,"A manual of pharmacy [Brande]",A,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21576840280004341,,,1675431435,kbaston,Array,"Possible modern shelfmark","NLS: M.3.a",125864,58178,,,1675431435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318768,58178,32618,Certain,4384,"A Manual of Pharmacy.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000453118,,English,London,1825,N,0,N,8vo,,,,,1675431435,kbaston,4384,"Manual of Pharmacy",,N,,N,,1700219844,baitken,14915,,Brande,"William Thomas",,1788,0,0,N,1866,0,0,N,Male,,1695720637,mbranagh,392860,4384,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339335,,19,"<p>Lawyer Life of A. 8vo</p>",12,6,1830,0,0,0,"1830-6-12 (Saturday)",,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436634,339335,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58202,28,,,"The life of a lawyer, written by himself [Stewart]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486848500004341,,,1664373218,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.h.12",125897,58202,,,1664373218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253805,58202,32648,Certain,4584,"The Life of a Lawyer. Written by himself.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002096591,,English,London,1830,N,0,N,12mo,,,,,1664373219,kbaston,4584,"Life of a Lawyer. Written by Himself",,N,,N,,1700219845,baitken,14933,,Stewart,James,,0,0,0,N,0,0,0,N,Male,,1664373219,kbaston,393068,4584,Work,,,,,,,,,,,,,,,,,,,,,,
