lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38313,325,6,"<p><span style=""text-decoration: line-through;"">Tho's a Kempis</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544773,38313,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10960,1,737,,"Ven. viri Thomae Malleoli a Kempis Opera omnia",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548062230004341,,"<p>182 Haddington catalogue: Thomae a Kempis Opera Omnia, Douay, 1635, Octavo.</p>",1686836022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.388",,,,,,,,,,,,,,,,,,,,,,12406,10960,,,1686836022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351801,10960,33713,Certain,271,"Ven. viri Thomae Malleoli a Kempis Opera omnia",1,1,V,,https://worldcat.org/en/title/314684750,,Latin,Douai,1635,N,0,N,8vo,,,,,1686836022,kbaston,271,"Works of Thomas à Kempis",,N,,N,,1700219828,baitken,1963,,"Thomas à Kempis",,,1380,0,0,N,1471,0,0,N,Male,,1700416688,jjsmith,388587,271,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38312,324,5,"<p><span style=""text-decoration: line-through;"">de arte Moriendi</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544797,38312,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11035,1,812,,"De arte bene moriendi libri duo Roberti S.R.E. Card Bellarmini e Societate Iesu.",D,1,1,,,"<p>1828 Haddington catalogue: Bellarminus de Arte Bene Moriendi, Cologne, 1634, Duodecimo</p>",1686837671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12481,11035,,,1686837671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351825,11035,33188,"Very likely",8665,"De arte bene moriendi libri duo Roberti S.R.E. Card Bellarmini e Societate Iesu. [1634]",1,1,D,,https://www.worldcat.org/title/912655360,,Latin,Cologne,1634,N,0,N,24mo,,,,,1686837671,kbaston,8665,"Art of Dying Well",,N,,N,,1700219862,baitken,531,Saint,Bellarmino,"Roberto Francesco Romolo",,1542,0,0,N,1621,0,0,N,Male,,1703148512,kbaston,397274,8665,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38362,374,6,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup> &amp; 4 Voll. Universal </span><span style=""text-decoration: line-through;"">History</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>M<sup>r</sup> John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468626,38362,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,128465,10838,4,"Jews continued to the Babylonish captivity–Assyrians–Babylonians–Phrygians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38381,393,11,"<p><span style=""text-decoration: line-through;"">the 11 Vol: of the Universal History</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468758,38381,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128486,10838,11,"Parthians–Persians–The Roman History till the burning of Rome by the Gauls.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38373,385,3,"<p><span style=""text-decoration: line-through;"">the Eighth Voll of Universal History</span></p>",10,10,1750,0,0,0,"1750-10-10 (Saturday)",,"Original Borrowed Date","<s>10 Oct<sup>r</sup></s>","Original Borrower","<s>M<sup>r</sup> Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468722,38373,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128477,10838,8,"Sicily, Crete, Samos, continued till their subjection to the Romans–Rhodes, &c.–Macedonians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38382,394,12,"<p><span style=""text-decoration: line-through;"">the 12 &amp; 13<span style=""text-decoration: underline;""><sup>th </sup></span>Vol. of the Universal History</span></p>",28,12,1750,0,0,0,"1750-12-28 (Monday)",,"Original Borrowed Date","<s>28 Dec<sup>r</sup> 1750</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468764,38382,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128489,10838,12,"The Roman History from the rebuilding of Rome to the dictatorship of Sylla.",1687170533,kbaston,128492,10838,13,"Rome, to Augustus's reign.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38385,397,15,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> &amp; 14 Vols of y<sup>e</sup> Universal History</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468773,38385,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,128495,10838,14,"Rome to the reign of Vespasian.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1687,31r,MS16480-0069,38400,412,4,"<p><span style=""text-decoration: line-through;"">Universal History Vol: 3 &amp; 7</span></p>",4,6,1751,0,0,0,"1751-6-4 (Friday)",,"Original Borrowed Date","June 4. 1751","Original Borrower","John Hamilton",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468866,38400,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,128474,10838,7,"Grecian and Asiatic History continued–Lacadaemon–Thebes–Achaia–AEtolia–Athens–Boeotia–Epirus–Ionia, &c.–Xenophon's Retreat–Sicily–Syracuse, &c.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1687,31r,MS16480-0069,38401,413,5,"<p>Glanvils Essays Quarto</p>",4,6,1751,0,0,0,"1751-6-4 (Friday)",,"Original Borrowed Date","June 4. 1751","Original Borrower","John Hamilton",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468872,38401,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,,,,,,,,,,,,,,11943,10497,,,1686753784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1690,33r,MS16480-0073,38414,426,5,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup> 19 &amp; 20 Vol. of the </span><span style=""text-decoration: line-through;"">Universal History</span></p>",0,12,1751,0,0,0,1751-12,,"Original Borrower","<s>M<sup>r</sup> John Hamilton Min<sup>r</sup> of Bolton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468968,38414,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128465,10838,4,"Jews continued to the Babylonish captivity–Assyrians–Babylonians–Phrygians.",1687170533,kbaston,128510,10838,19,"Germany–Britain–Hungary–Goths–Vandals–Suevi–Franks–Burgundians–Alemans–Gepidae–Heruli–Lombards–Sarmatians–Bulgarians, &c.",1687170533,kbaston,128513,10838,20,"Turks–Tartars–Moguls–Indians and Chinese. Dissertation on the peopling of America and independency of the Arabs. General Index.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1715,53r,MS16480-0113,38572,584,5,"<p><span style=""text-decoration: line-through;"">Rollins Roman </span><span style=""text-decoration-line: line-through;"">History Voll.11.12.13.14.15.16</span></p>",20,2,1760,0,0,0,"1760-2-20 (Wednesday)",,"Original Borrowed Date","Feb. 20. 1760","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,469769,38572,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,130142,10925,11,,1687180475,kbaston,130145,10925,12,,1687180475,kbaston,130148,10925,13,,1687180475,kbaston,130151,10925,14,,1687180475,kbaston,130154,10925,15,,1687180475,kbaston,130157,10925,16,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1720,56r,MS16480-0119,38608,620,6,"<p><span style=""text-decoration: line-through;"">7&amp;8<sup>th</sup> Vol of Rollins antient History</span></p>",13,6,1763,0,0,0,"1763-6-13 (Monday)",,"Original Borrowed Date","<s>June 13<sup>th</sup> 1763</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,472316,38608,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126923,58637,7,,1701880832,kbaston,126926,58637,8,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1725,61r,MS16480-0129,38633,645,4,"<p><span style=""text-decoration: line-through;"">&amp; Henry 8<sup>th</sup> deseption Sacramentis</span></p>",26,12,1763,0,0,0,"1763-12-26 (Monday)",,"Original Borrowed Date","Dec<sup>r</sup>. 26. 1763","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,457124,38633,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11219,1,996,,"Assertio septem sacramentorum aduersus Mart. Lutherum Henrico VIII. Angliae Rege auctore.",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490271120004341,,"<p>1828 Haddington catalogue: Henrici VIII. Assertio Adversus Lutherum, Paris, 1562, Duodecimo</p><p> </p>",1686920850,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.767",,,,,,,,,,,,,,,,,,,,,,12665,11219,,,1686920850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352170,11219,41133,Certain,14140,"Assertio Septem Sacramentorum ... Cui subnexa est ejusdem Regis epistola, Assertionis ipsius ... defensoria.-Accedit ... Johan. Roffen. Episcopi contra Lutheri Captivitatem Babylonicam, Assertionis Regiæ defensio.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004140842,,Latin,Paris,1562,N,0,N,16mo,,,,,1686920850,kbaston,14140,"Assertio Septem Sacramentorum",,,,,,1701961391,baitken,15053,,"Henry VIII",,"King of England",1591,0,0,N,1547,0,0,N,Male,,1686920850,kbaston,405946,14140,Work,,,,,,,,,,,,,,,,,,,,,,
