lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79845,166,chambers-341_0166,295723,,14,"<p><span style=""text-decoration: line-through;"">Knights v 1 2</span></p>",1,6,1829,7,7,1829,"1829-6-1 (Monday)","1829-7-7 (Tuesday)",10157,41,,T,Tathwell,,Captain,,16,1829,1829,,Edinburgh,"32 Queen Street",Male,,"<p>Pays 1/ 'for six extra days'.</p>",1700741801,kbaston,561637,295723,Main,"Subscription Type","New Books I Month",Latitude,55.954758829515804,Longitude,-3.200188526166734,"Subscription Type (Map)",New,"Start Day",01,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",7,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,64364,41,,,"Knights; or, Sketches of the Heroic Ages.",K,5,3,,,"<p>3 vols</p>",1700741802,kbaston,Array,"Catalogue Number",496,143243,64364,1,,1700741802,kbaston,143270,64364,2,,1700741802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369805,64364,38915,Certain,10915,"The knights; or Sketches of the heroic age. a romance.",5,3,T,N492888,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1700741802,kbaston,10915,"Knights; or Sketches of the Heroic Age",,,,,,1701961357,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295909,,34,"<p><span style=""text-decoration: line-through;"">Borderers 1.2. 3</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383131,295909,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296026,,14,"<p><span style=""text-decoration: line-through;"">pub Journ</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,561571,296026,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296008,,8,"<p><span style=""text-decoration: line-through;"">Castle Rackrent</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383236,296008,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47723,41,,,"Castle Rackrent",C,3,3,,,,1662327787,adeans,Array,"Catalogue Number",61,102992,47723,,,1662327787,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243205,47723,10166,Certain,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719934088,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719934088,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,441245,8357,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296071,,21,"<p><span style=""text-decoration: line-through;"">Virtuous Poverty 1.2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383305,296071,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,50878,41,,,"Virtuous Poverty",V,8,4,,,,1658158968,kbaston,Array,"Catalogue Number",422,109567,50878,1,,1658158968,kbaston,109570,50878,2,,1658158968,kbaston,109573,50878,3,,1658158968,kbaston,,,,,,,,,,,,,,,,,,,225826,50878,28228,"Very likely",677,"Virtuous Poverty, a Tale. In three volumes. By Henry Siddons.",8,4,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1804A066,,English,London,1804,N,0,N,12mo,"3 vols",,,,1658158968,kbaston,677,"Virtuous Poverty, A Tale",,N,,N,,1700219830,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389025,677,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296149,,10,"<p><span style=""text-decoration: line-through;"">Harcourt V 1.2.3.4</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383410,296149,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,50905,41,,,Harcourt,H,4,1,,,,1654865780,kbaston,Array,"Catalogue Number",165,109630,50905,1,,1654865780,kbaston,109633,50905,2,,1654865780,kbaston,109636,50905,3,,1654865780,kbaston,109639,50905,4,,1654865780,kbaston,,,,,,,,,,,,,215347,50905,28336,Certain,5988,"Harcourt. A novel. In four volumes.",4,1,H,T139697,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1654865780,kbaston,5988,"Harcourt. A Novel",,N,,N,,1700219851,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,394509,5988,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79869,174,chambers-341_0174,296929,,16,"<p><span style=""text-decoration: line-through;"">Post Captain</span></p>",22,6,1829,21,9,1829,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384271,296929,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,35336,41,,,"Post Captain",P,5,5,,,,1660937879,adeans,Array,"Catalogue Number",748,77537,35336,,,1660937879,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236392,35336,21857,Certain,2825,"The post-captain; or, the wooden walls well manned; comprehending a view of naval society and manners.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000879566,,English,London,1806,N,0,N,8vo,,,,,1660937879,adeans,2825,"Post-captain; or, The Wooden Walls Well Manned",0,N,0,N,,1701872793,msangster,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,401602,2825,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79869,174,chambers-341_0174,296971,,30,"<p><span style=""text-decoration: line-through;"">Lady's Travels 1.2.</span></p>",22,6,1829,21,9,1829,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384313,296971,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,48338,41,,,"Lady's Travels into Spain",L,4,2,,,,1699547027,kbaston,Array,"Catalogue Number",574,104324,48338,1,,1699547027,kbaston,104327,48338,2,,1699547027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367333,48338,43219,Certain,5170,"The lady's travels into Spain: or, A genuine relation of the religion, laws, commerce, customs, and manners of that country.",4,2,T,,https://www.worldcat.org/title/1348940,,English,London,1808,N,0,N,8vo,"2 vols",,,,1699547027,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79872,175,chambers-341_0175,297268,,4,"<p><span style=""text-decoration: line-through;"">Wald.</span></p>",23,6,1829,2,10,1829,"1829-6-23 (Tuesday)","1829-10-2 (Friday)",27766,41,,F,Fraser,,Mrs,,12,1829,1829,,Edinburgh,"20 James Square",Female,,,1662672503,adeans,384637,297268,Main,"Subscription Type","Old Books I Month",Latitude,55.95539525754528,Longitude,-3.189577649445765,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",6,"Start Year",1829,"End Day",02,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,33488,41,,,"Waldorf; or, the Dangers of Philosophy. A philosophical tale.",W,4,4,,,,1701687060,kbaston,Array,"Catalogue Number",557,73454,33488,,,1701687060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370129,33488,21578,Certain,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1719925099,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1719925099,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1719925099,jkennard,441059,571,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79878,177,chambers-341_0177,297352,,14,"<p><span style=""text-decoration: line-through;"">Monthly Mag</span></p>",24,6,1829,27,7,1829,"1829-6-24 (Wednesday)","1829-7-27 (Monday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,384727,297352,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,110524,51298,"July 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297397,,7,"<p>Resumed Oct 5.</p><p>Eleven days to run</p><p><span style=""text-decoration: line-through;"">Quarterly Review 81.</span></p>",5,10,1829,16,10,1829,"1829-10-5 (Monday)","1829-10-16 (Friday)",10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384787,297397,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,110542,36344,"81 (July 1829)",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719996109,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297682,,10,"<p><span style=""text-decoration: line-through;"">Sicilian Rom 1 2</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385141,297682,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51382,41,,,"Sicilian Romance",S,4,2,,,,1658242444,kbaston,Array,"Catalogue Number",555,110704,51382,1,,1658242444,kbaston,110707,51382,2,,1658242444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,226366,51382,29428,Certain,1875,"A Sicilian romance.",4,2,A,T62068,,,English,London,1790,N,0,N,12mo,"2 vols",,,,1658242444,kbaston,1875,"Sicilian Romance",,N,,N,,1700219835,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719836657,kbaston,390262,1875,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297817,,25,"<p><span style=""text-decoration: line-through;"">Fash Tales 1.</span></p>",16,11,1829,24,12,1829,"1829-11-16 (Monday)","1829-12-24 (Thursday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385279,297817,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,80567,36629,1,,1660770652,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297811,,23,"<p><span style=""text-decoration: line-through;"">Zofloya 1.2.3.</span></p>",16,11,1829,24,12,1829,"1829-11-16 (Monday)","1829-12-24 (Thursday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,542769,297811,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51409,41,,,"Zofloya the Moor",Z,3,1,,,,1686148209,kbaston,Array,,,110755,51409,1,,1686148209,kbaston,110758,51409,2,,1686148209,kbaston,110761,51409,3,,1686148209,kbaston,,,,,,,,,,,,,,,,,,,349809,51409,40863,Certain,10981,"Zofloya: or, the Moor. A romance of the fifteenth century, etc.",3,1,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000850109,,English,London,1806,N,0,N,12mo,"3 vols",,,,1686148209,kbaston,10981,"Zofloya: or, The Moor. A Romance of the Fifteenth Century",,,,,,1701961358,baitken,18051,,Dacre,Charlotte,,1782,0,0,Y,1825,0,0,N,Female,,1686148209,kbaston,402916,10981,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79896,183,chambers-341_0183,311044,,11,"<p><span style=""text-decoration: line-through;"">Rackrent</span></p>",21,3,1829,20,12,1829,"1829-3-21 (Saturday)","1829-12-20 (Sunday)",10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399418,311044,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,47723,41,,,"Castle Rackrent",C,3,3,,,,1662327787,adeans,Array,"Catalogue Number",61,102992,47723,,,1662327787,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243205,47723,10166,Certain,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719934088,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719934088,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,441245,8357,Work,,,,,,,,,,,,,,,,,,,,,,
