lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48998,14,UYLY207-9_Student_receipt_book_1788-91_00000034,298318,,4,"<p>Rosseaus . Mis . Vol 1 <sup>st</sup>3<sup>d</sup></p>",25,1,1789,16,2,1789,"1789-1-25 (Sunday)","1789-2-16 (Monday)",Classmark,"M8. 2","Original Returned Text","Roseaus  Mis :  Vol 1 <sup>st</sup>3<sup>d</sup>",27775,11,,K,Kemp,Andrew,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389713148</p>,1652710943,gmckeever,385807,298318,Main,,,,,71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48200,23243,1,,1663084062,gmckeever,48206,23243,3,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48998,14,UYLY207-9_Student_receipt_book_1788-91_00000034,298336,,10,"<p>Fieldings Works  10<sup>th</sup> 11<sup>th</sup></p>",25,1,1789,12,11,1789,"1789-1-25 (Sunday)","1789-11-12 (Thursday)",Classmark,"C.7. 26","Original Returned Text","Fielding's Works. V<sup>s</sup> 10. 11<sup>th</sup>",27775,11,,K,Kemp,Andrew,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389713148</p>,1652710943,gmckeever,385825,298336,Main,,,,,71,68,"University Student",68,,Education,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57054,27861,10,,1662666968,gmckeever,57057,27861,11,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298429,,13,"<p>Gil Blas  Vol 3<sup>d</sup> <span style=""text-decoration: line-through;"">&amp;</span> 4</p>",4,11,1789,4,11,1789,"1789-11-4 (Wednesday)","1789-11-4 (Wednesday)",Classmark,"E8, 24","Original Returned Text","Gil Blas Vol 3<sup>d</sup> & 4 <sup>th</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385921,298429,Main,,,,,71,68,"University Student",68,,Education,,,,7926,11,,,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",T,8,5,,,"<p>1779 cat: 4 vols 1st &amp; 2d abused Lond: 1773.</p>",1656073611,gmckeever,Array,Classmark,E.8.24,111037,7926,3,,1656073611,gmckeever,111040,7926,4,,1656073611,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219556,7926,27073,Certain,5649,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",17,11,T,T130469,,,English,London,1773,N,0,N,12mo,"4 vols",,,,1678981852,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298381,,10,"<p>Smollets  Don Qixote V. 1<sup>st</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,O.3.1,"Original Returned Text","Smollets Don Qixote V. 1<sup>st</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385870,298381,Main,,,,,71,68,"University Student",68,,Education,,,,23270,11,,,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra, To which is prefixed, Some Account of the author’s Life. By T.Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, And engraved by the best Artists. In two volumes. ...",T,14,10,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat O.3.1 ditto.</p>",1662560488,gmckeever,Array,Classmark,"O.4.7, O.3.1",48248,23270,1,,1662560488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245395,23270,13439,Certain,7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra, To which is prefixed, Some Account of the author’s Life. By T.Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, And engraved by the best Artists. In two volumes. ...",14,10,T,T59887,,,English,London,1755,N,0,N,4to,,,"<p>Tobias Smollett</p>",,1662560488,gmckeever,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298357,,2,"<p>Tom Jones 1 &amp; 2<sup>d</sup>&amp;3<sup>d</sup></p>",31,10,1788,10,11,1788,"1788-10-31 (Friday)","1788-11-10 (Monday)",Classmark,D7.12,"Original Returned Text","Tom Jones Vols 1 & 2<sup>d</sup> & 3<sup>d</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385846,298357,Main,,,,,71,68,"University Student",68,,Education,,,,51520,11,,,"The history of Tom Jones, a foundling. By Henry Fielding, Esqr. In three volumes. ...",T,24,11,,,"<p>1779 cat: 3 Vol Edr 1780. Another copy ditto at D.7.13.</p>",1662119590,gmckeever,Array,Classmark,"D.7.12, D.7.13",110983,51520,1,,1662119590,gmckeever,110986,51520,2,,1662119590,gmckeever,110989,51520,3,,1662119590,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242308,51520,27052,Certain,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esqr. In three volumes. ...",24,11,T,T165661,,,English,Edinburgh,1780,N,0,N,12mo,,,,,1662119590,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49004,16,UYLY207-9_Student_receipt_book_1788-91_00000036,298486,,6,<p>Telemache</p>,4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"C 9 . 15","Original Returned Text",Telemaque,27787,11,,B,Beattie,John,,,40,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556</p>,1705325058,kbaston,385978,298486,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556,,,71,68,"University Student",68,,Education,,,,51547,11,,,"Les avantures de Telemaque, Fils d’Ulysse. Par Messire François de Salignac de la Mothe Fenelon, précepteur des enfans de France, & depuis archevêque-due de Cambray, Prince du Saint Empire, &c.",L,2,2,,,"<p>1779 cat: London 1773. Given as 'Telemaque' - French edn.</p>",1657887655,gmckeever,Array,Classmark,C.9.15,111049,51547,,,1657887655,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225115,51547,27082,Certain,9012,"Les avantures de Telemaque, Fils d’Ulysse. Par Messire François de Salignac de la Mothe Fenelon, précepteur des enfans de France, &amp; depuis archevêque-due de Cambray, Prince du Saint Empire, &amp;c.",2,2,L,N4857,,,French,London,1773,N,0,N,12mo,,,,,1657887656,gmckeever,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49007,17,UYLY207-9_Student_receipt_book_1788-91_00000037,298600,,7,"<p>Fool of Quality 1 . 2. 3<sup>d</sup></p>",6,12,1788,10,12,1788,"1788-12-6 (Saturday)","1788-12-10 (Wednesday)",Classmark,"R9. 25","Original Returned Text","Fool  of Quality 1. 2.3<sup>d</sup>",27790,11,,R,Rintoul,Alexander,,,21,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406641572</p>,1658413794,gmckeever,386092,298600,Main,,,,,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,42092,20147,3,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49007,17,UYLY207-9_Student_receipt_book_1788-91_00000037,298876,,17,"<p>Fieldings Works 6 . 7 . 8 . 9</p>",23,11,1790,23,11,1790,"1790-11-23 (Tuesday)","1790-11-23 (Tuesday)",Classmark,"C7. 26","Original Returned Text","Fieldings  Works 6. 7. 8 . 9",27790,11,,R,Rintoul,Alexander,,,21,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406641572</p>,1658413794,gmckeever,386494,298876,Main,,,,,71,68,"University Student",68,,Education,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57042,27861,6,,1662666968,gmckeever,57045,27861,7,,1662666968,gmckeever,57048,27861,8,,1662666968,gmckeever,57051,27861,9,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49007,17,UYLY207-9_Student_receipt_book_1788-91_00000037,298873,,16,"<p>Eloisa 2. 3 4</p>",23,11,1790,23,11,1790,"1790-11-23 (Tuesday)","1790-11-23 (Tuesday)",Classmark,"R9. 19","Original Returned Text","Eloisa  2. 3 . 4",27790,11,,R,Rintoul,Alexander,,,21,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406641572</p>,1658413794,gmckeever,386491,298873,Main,,,,,71,68,"University Student",68,,Education,,,,20141,11,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,70,29,,,"<p>1768 cat: 4 vols London 1764.</p><p>1779 cat R.9.19 ditto.</p>",1652872444,gmckeever,Array,Classmark,"E.7.12, R.9.19",42068,20141,2,,1652872444,gmckeever,42071,20141,3,,1652872444,gmckeever,42074,20141,4,,1652872444,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,211039,20141,11147,Certain,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",70,29,E,T136475,,,English,London,1764,N,0,N,12mo,,,,,1652872444,gmckeever,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395464,6908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49010,18,UYLY207-9_Student_receipt_book_1788-91_00000038,298915,,3,"<p>Caroline Rivers. V. 1. 2<sup>d</sup></p>",3,3,1789,3,3,1789,"1789-3-3 (Tuesday)","1789-3-3 (Tuesday)",Classmark,CC.6.19,"Original Returned Text","Caroline Rivers . V.1. 2<sup>d</sup>",27796,11,,H,Hunter,James,,,4,1788,1789,,,,Male,,"<p><a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268</a> </p><p>or</p><p><a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652</a></p>",1652874406,gmckeever,386533,298915,Main,,,,,71,68,"University Student",68,,Education,,,,50647,11,,,"The history of Lady Caroline Rivers, in a series of letters. In two volumes. By Miss Elizabeth Todd. ...",T,12,6,,,"<p>Not at this classmark in 1789 cat.</p><p>5 vols apparently borrowed at CC.7.21 in 1789 - unable to find record of such an edn. Possibly an error.</p>",1662038814,gmckeever,Array,Classmark,"CC.6.19, C.7.21?",109066,50647,1,,1662038814,gmckeever,109069,50647,2,,1662038814,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242011,50647,26593,Certain,5539,"The history of Lady Caroline Rivers, in a series of letters. In two volumes. By Miss Elizabeth Todd. ...",12,6,T,T73505,,,English,London,1788,N,0,N,12mo,,,,,1662038814,gmckeever,5539,"History of Lady Caroline Rivers, in a Series of Letters",,N,,N,,1700219849,baitken,12478,,Todd,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1788</p>",1662038814,gmckeever,394050,5539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298963,,15,"<p>Rousseau's Miscellanies V. 3<sup>d</sup></p>",12,2,1789,25,2,1789,"1789-2-12 (Thursday)","1789-2-25 (Wednesday)",Classmark,"M. 8.2","Original Returned Text","Rousseau's Miscellanies. V. 3<sup>d</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386581,298963,Main,,,,,71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48206,23243,3,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298948,,10,"<p>Fielding'sWorks . V . 1.  2<sup>d</sup></p>",12,1,1789,12,1,1789,"1789-1-12 (Monday)","1789-1-12 (Monday)",Classmark,"C. 7.26","Original Returned Text","Fieldings Works Vol 1. 2<sup>d</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386566,298948,Main,,,,,71,68,"University Student",68,,Education,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57027,27861,1,,1662666968,gmckeever,57030,27861,2,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298936,,6,"<p>Rousseau's Works  Vol. first</p>",20,11,1788,4,12,1788,"1788-11-20 (Thursday)","1788-12-4 (Thursday)",Classmark,"M. 8.2","Original Returned Text","Rousseau's Works Vol. 1<sup>st</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386554,298936,Main,,,,,71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48200,23243,1,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
