lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360177,,22,"<p>Rushworth's Collections <span style=""text-decoration: line-through;"">vol 1</span><sup>s<span style=""text-decoration: line-through;"">t</span></sup><span style=""text-decoration: line-through;""> &amp; 2<sup>d</sup></span> 8 Vols folio</p>",16,10,1820,6,5,1821,"1820-10-16 (Monday)","1821-5-6 (Sunday)",,,,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511338,360177,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63012,30378,1,,1675766159,kbaston,63015,30378,2,,1675766159,kbaston,63018,30378,3,,1675766159,kbaston,63021,30378,4,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,63027,30378,6,,1675766159,kbaston,63030,30378,7,,1675766159,kbaston,63033,30378,8,,1675766159,kbaston,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360609,,20,"<p>Peckii Opera Omnia fol. K 1.23.</p>",6,10,1824,16,7,1825,"1824-10-6 (Wednesday)","1825-7-16 (Saturday)",,,,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512322,360609,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48170,28,,,"Opera omnia [Peck]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486343090004341,,"<p>1666 edn also available</p>",1675867397,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.2.4",,,,,,,,,103847,48170,,,1675867397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322182,48170,25019,Certain,344,"Cl. Viri Petri Peckii Ziricæi Olim In Academia Lovaniensi Ivris Professoris ... Opera Omnia : In vnum Volumen redacta, ac de nouo in lucem producta.",2,2,C,,http://www.worldcat.org/oclc/258638906,,Latin,Antwerp,1679,N,0,N,folio,,,,,1675867397,kbaston,344,"Works of Petrus Peckius",,N,,N,,1700219829,baitken,436,,Peck,Pierre,,1529,0,0,N,1589,0,0,N,Male,,1677677869,kbaston,388665,344,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362208,,4,"<p>Bibliotheca Patrum Tom.25. D<sup>r</sup> Blair</p>",26,7,1827,11,2,1828,"1827-7-26 (Thursday)","1828-2-11 (Monday)",,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514692,362208,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514695,362208,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",,,,,,,,,139431,55123,25,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151030,373,FR265_0373,330460,,1,"<p>Rushworth's Collections vol. 2.</p>",13,12,1825,20,12,1825,"1825-12-13 (Tuesday)","1825-12-20 (Tuesday)",,,,,,,,,,,28576,28,,D,Dundas,Robert,Mr,,2,1825,1828,,,,Male,,"<p>m. Jane Rollo Dundas 1805; divorced 1813</p>",1680872845,kbaston,424051,330460,Main,"Admission date",1790,"Life dates","d. 1838",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63015,30378,2,,1675766159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197265,,3,"<p>Burnet's History:</p><p>Vol<sup>s</sup>. 1<sup>st</sup>.</p>",12,7,1732,25,7,1732,"1732-7-12 (Saturday)","1732-7-25 (Friday)",,,,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277559,197265,Main,"Life dates","d. 1777",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71259,32370,1,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197271,,5,"<p>Burnets History 2 &amp; 3d V:<sup>s</sup>:::</p>",19,7,1732,25,7,1732,"1732-7-19 (Saturday)","1732-7-25 (Friday)",,,,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,276078,197271,Main,"Life dates","d. 1777",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71262,32370,2,,1649246932,gmckeever,71265,32370,3,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197274,,6,"<p>Burnets History 3 Vol:</p>",1,8,1732,21,8,1732,"1732-8-1 (Friday)","1732-8-21 (Thursday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,276090,197274,Main,"Life dates","d. 1764",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71259,32370,1,,1649246932,gmckeever,71262,32370,2,,1649246932,gmckeever,71265,32370,3,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197576,,46,"<p>the three Volumes of </p><p>Burnets  history .</p>",4,3,1733,4,3,1733,"1733-3-4 (Wednesday)","1733-3-4 (Wednesday)",,,,,,,,,,,17999,63,,M,McKinnell,Thomas,,,3,1733,1742,,,,Male,,"<p>Schoolmaster, D., Min. Dunscore 1723-36, Urr 1735-69.</p>",1714058216,kbaston,278234,197576,Main,"Life dates",1698-1769,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71259,32370,1,,1649246932,gmckeever,71262,32370,2,,1649246932,gmckeever,71265,32370,3,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197546,,39,"<p>Blount's anima Mundi</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",,,,,,,,,,,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278165,197546,Main,"Life dates","d. 1738",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32573,63,,,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920377403502466,,<p>NCC</p>,1644228758,gmckeever,Array,Classmark,35,,,,,,,,,71696,32573,,,1644228758,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187850,32573,20189,Certain,8871,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",2,2,A,R210966,,,English,London,1679,N,0,N,8vo,,,,,1644228758,gmckeever,8871,"Anima Mundi",,N,,N,,1700219862,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,397490,8871,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197633,,8,"<p>Vossius De Sybillinis Oraculis</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",,,,,,,,,,,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278282,197633,Main,"Life dates","d. 1738",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32627,63,,,"Isaaci Vossii De Sibyllinis aliisque quæ Christi natalem præcessere oraculis. Accedit ejusdem responsio ad objectiones nuperæ criticæ sacræ.",I,1,1,,,,1641909281,gmckeever,Array,,,,,,,,,,,71771,32627,,,1641909281,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177473,32627,20261,Speculative,7536,"Isaaci Vossii De Sibyllinis aliisque quæ Christi natalem præcessere oraculis. Accedit ejusdem responsio ad objectiones nuperæ criticæ sacræ.",1,1,I,R696,,,Latin,Oxford,1679,N,0,N,8vo,,,,,1641909281,gmckeever,7536,"De Sibyllinis aliisque quae Christi Natalem Praecessere Oraculis",,N,,N,,1700219857,baitken,9543,,Vossius,Isaac,,1618,0,0,N,1689,0,0,N,Male,,1703148414,kbaston,396111,7536,Work,,,,,,,,,,,,,,,,,,,,,,
