lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302530,,20,"<p>Robertsons Hist<sup>y</sup> Ch<sup>s</sup> V<sup>th</sup> V 1<sup>st</sup></p>",23,2,1791,0,0,0,"1791-2-23 (Wednesday)",,Classmark,"C4. 10",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390706,302530,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51682,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,41,21,https://library.st-andrews.ac.uk/record=b2436678~S1,,"<p>1779 cat: 4 Vol Lond 1782.</p><p>1789 cat B.6.18 ditto.</p><p>Probably borrowed at CC.5.8 in 1789 - unable to locate in 1789 cat.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2438572~S1</a> </p>",1662994517,gmckeever,Array,Classmark,"C.4.10, B.6.18, CC.5.8?",111379,51682,1,,1662994517,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247030,51682,35841,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302476,,6,"<p>Beatties Dissertations</p>",8,11,1788,0,0,0,"1788-11-8 (Saturday)",,Classmark,"E 3. 19",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390652,302476,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52603,11,,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen; and Member of the Zealand Society of Arts and Sciences.",D,3,3,https://library.st-andrews.ac.uk/record=b2510490~S1,,"<p>1779 cat: no further details.</p><p>Another copy at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b1304041~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1304041~S1</a> </p>",1661861848,gmckeever,Array,Classmark,E.3.19,113488,52603,,,1661861848,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240184,52603,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,399226,7164,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302551,,24,"<p>Robertsons Hist<sup>y</sup> of Scotland</p><p>                              2<sup>d</sup> Vol</p>",8,3,1791,8,3,1791,"1791-3-8 (Tuesday)","1791-3-8 (Tuesday)",Classmark,"C4. 7","Original Returned Text","Robertson   2 <sup>d</sup> Vol",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390727,302551,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302464,,3,"<p>The Preceptor Vol. 1 &amp; 2<sup>d</sup></p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"C. 2. 1","Original Returned Text","Preceptor Vol 1<sup>st</sup> & 2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390640,302464,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52828,11,,,"The preceptor: containing A General Course of Education. Wherein the first principles of polite learning are laid down In a Way most suitable for trying the genius, and advancing the Instruction of Youth. In twelve parts. Illustrated with maps and useful cuts. Viz. I. On reading speaking, and writing letters. II. On arithmetic, geometry, and architecture. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. In two volumes.",T,3,2,https://library.st-andrews.ac.uk/record=b2448293~S1,,"<p>1779 cat: 2 Vol Lond. 1783.</p>",1654085188,gmckeever,Array,Classmark,C.2.1,113959,52828,1,,1654085188,gmckeever,113962,52828,2,,1654085188,gmckeever,,,,,,,,,,,,,,,,,,,214084,52828,28000,Certain,2737,"The preceptor: containing A General Course of Education. Wherein the first principles of polite learning are laid down In a Way most suitable for trying the genius, and advancing the Instruction of Youth. In twelve parts. Illustrated with maps and useful cuts. Viz. I. On reading speaking, and writing letters. II. On arithmetic, geometry, and architecture. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. In two volumes.",3,2,T,N20388,,,English,London,1783,N,0,N,8vo,,,,,1654085188,gmckeever,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302719,,33,"<p>Bland on  the Dis: of Seamen</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"C2. 14","Original Returned Text","Blane Dis  of Seam ,",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391021,302719,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52936,11,,,"Observations on the diseases incident to seamen. By Gilbert Blane, M. D. F. R. S. Physician extraordinary to the Prince of Wales, physician to St. Thomas's Hospital, and physician to the fleet in the Late War.",O,1,1,https://library.st-andrews.ac.uk/record=b2506453~S1,,"<p>1779 cat: London 1785.</p>",1654172633,gmckeever,Array,Classmark,C.2.14,114214,52936,,,1654172633,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214339,52936,28078,Certain,3487,"Observations on the diseases incident to seamen. By Gilbert Blane, M. D. F. R. S. Physician extraordinary to the Prince of Wales, physician to St. Thomas's Hospital, and physician to the fleet in the Late War.",2,2,O,T100609,,,English,London,1785,N,0,N,8vo,,,,,1703159565,kbaston,3487,"Observations on the Diseases Incident to Seamen",0,N,0,N,,1703159565,kbaston,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,414370,3487,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302722,,34,"<p>Gardner's Animal  Oeconomy</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,C.5.10,"Original Returned Text","Gardner's An Œcomy",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391024,302722,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50875,11,,,"Observations on the animal oeconomy, and on the causes and cure of diseases. By John Gardiner, M.D. President of the Royal College of Physicians, and Fellow of the Royal Society of Edinburgh.",O,2,2,https://library.st-andrews.ac.uk/record=b2505427~S1,,"<p>1779 cat: Edinr 1784. Probably also at C.5.10 ditto (overwritten).</p>",1654172752,gmckeever,Array,Classmark,"C.5.15, C.5.10",109564,50875,,,1654172752,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214342,50875,26698,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases. By John Gardiner, M.D. President of the Royal College of Physicians, and Fellow of the Royal Society of Edinburgh.",2,2,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1654172752,gmckeever,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302563,,1,"<p>System of Anatomy Vol 1<sup>st</sup>2</p>",0,0,1788,6,12,1788,1788,"1788-12-6 (Saturday)",Classmark,"B B5.15","Original Returned Text","System of Anatomy.Vol. 1<sup>st</sup> 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390739,302563,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52855,11,,,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",A,3,2,https://library.st-andrews.ac.uk/record=b2500929~S1,,"<p>Not at this classmark in 1779/89 cat.</p><p>Another copy at <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2501615~S1&quot;"">https://library.st-andrews.ac.uk/record=b2501615~S1</a> </p>",1657896208,gmckeever,Array,Classmark,"BB.5.15, B.6.48?",114031,52855,1,,1657896208,gmckeever,114034,52855,2,,1657896208,gmckeever,,,,,,,,,,,,,,,,,,,225199,52855,28018,"Very likely",9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302671,,20,"<p>Man of Feeling</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"BB7. -","Original Returned Text","Man of Feeling",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390850,302671,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51796,11,,,"The man of feeling... / [by Henry MacKenzie].",T,7,7,https://library.st-andrews.ac.uk/record=b1301399~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Possibly borrowed at C in Jan 1790.</p>",1662562167,gmckeever,Array,Classmark,"BB.7.9, C?",111691,51796,,,1662562167,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245443,51796,27238,"Very likely",4393,"The man of feeling... / [by Henry MacKenzie].",7,7,T,T133510,,,English,London,1787,N,0,N,12mo,,,,,1662562167,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302674,,21,"<p>Vicar of Wakefield</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,E.8.52,"Original Returned Text","Vicar of Wakefield",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390853,302674,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52909,11,,,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",T,2,2,,,"<p>1779 cat: 2 Vols in one London 1785.</p><p>Could also be ESTC T146805.</p>",1654176930,gmckeever,Array,Classmark,E.8.52,114166,52909,,,1654176930,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214432,52909,28060,Speculative,756,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",2,2,T,T225837,,,English,London,1785,N,0,N,8vo,,,,,1654176930,gmckeever,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302620,,12,"<p>Bells  Surgery V 1<sup>st</sup></p>",26,3,1789,0,0,0,"1789-3-26 (Thursday)",,Classmark,"F 4.15",,,28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390796,302620,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52885,11,,,"A system of surgery. By Benjamin Bell, Member of the Royal College of Surgeons of Edinburgh, and one of the Surgeons to the Royal Infirmary of that City. Illustrated with copperplates.",A,1,1,https://library.st-andrews.ac.uk/record=b2506498~S1,,"<p>1779 cat: 4 Volumes.</p>",1654091118,gmckeever,Array,Classmark,F.4.15,114079,52885,1,,1654091118,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214225,52885,28042,Certain,1582,"A system of surgery. By Benjamin Bell, Member of the Royal College of Surgeons of Edinburgh, and one of the Surgeons to the Royal Infirmary of that City. Illustrated with copperplates.",1,1,A,T99545,,,English,Edinburgh,1783,N,1788,N,8vo,,,,,1654091118,gmckeever,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302629,,15,"<p>Fieldings  Works vol<sup>s</sup> 9.10 &amp;11</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"C 7.26.","Original Returned Text","Fieldings Works V 9 .10. 11<sup>th</sup> ",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390805,302629,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57051,27861,9,,1662666968,gmckeever,57054,27861,10,,1662666968,gmckeever,57057,27861,11,,1662666968,gmckeever,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302689,,25,"<p>Fielding's Works.  V.  5. 6<sup>th</sup></p>",19,8,1789,19,8,1789,"1789-8-19 (Wednesday)","1789-8-19 (Wednesday)",Classmark,"C.7. 26","Original Returned Text","Field.. Works Vol 5<sup>th</sup>&6 <sup>th</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390868,302689,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57039,27861,5,,1662666968,gmckeever,57042,27861,6,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
