lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120977,,12,"<p>Mar: Antoninus Meditations</p>",17,11,1773,17,11,1773,"1773-11-17 (Wednesday)","1773-11-17 (Wednesday)",Classmark,"B8,,20","Original Returned Text","Mar. Anto. Meditations",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186488,120977,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3153,11,,,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",T,17,17,,,"<p>1734 cat gives at K.7.7 Glasgow 1742.</p><p>Possilbly at B.8.20 in 1768 cat - page missing from digitised version.</p><p>St A copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1883649~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1883649~S1</a> is later acquisition</p>",1636720855,gmckeever,Array,Classmark,"K.7.7, B.8.20",3942,3153,,,1636720855,gmckeever,,,,,,,,,,,,,,,,,,,166773,3153,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1700414877,jjsmith,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121250,,15,"<p>Lyttletons hist.  Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",22,3,1773,30,4,1773,"1773-3-22 (Monday)","1773-4-30 (Friday)",Classmark,"E3. 6","Original Returned Text","Lyttleton's hist V 1<sup>st</sup>&  2 V.",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,186770,121250,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45032,21518,1,,1658325439,gmckeever,45035,21518,2,,1658325439,gmckeever,,,,,,,,,,,,,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121310,,26,"<p>Madam Pompador's Letters 2 V.</p>",27,10,1773,27,10,1773,"1773-10-27 (Wednesday)","1773-10-27 (Wednesday)",Classmark,"G . . .","Original Returned Text","Madam  Pompa.  2 Vol",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186833,121310,Main,,,,,71,68,"University Student",68,,Education,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121304,,24,"<p>LeLettres de Madame la Marquise</p><p>                de Pompadoure  2<sup>x</sup> Tomes</p>",22,9,1773,9,10,1773,"1773-9-22 (Wednesday)","1773-10-9 (Saturday)","Original Returned Text","Lettres Madam pompador 2 Toms",,,9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186827,121304,Main,,,,,71,68,"University Student",68,,Education,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121256,,16,"<p>Letters of Pompador 1 &amp; 2 V.</p>",17,4,1773,30,4,1773,"1773-4-17 (Saturday)","1773-4-30 (Friday)",Classmark,G4.8,"Original Returned Text","Letters of Pompador 1 & 2 V.",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,186776,121256,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121472,,25,"<p>Lytlettons hist H.2<sup>d</sup> Vol 1<sup>st</sup></p>",28,1,1773,15,3,1773,"1773-1-28 (Thursday)","1773-3-15 (Monday)",Classmark,"E . .","Original Returned Text","Lyttlton's hist.H2<sup>d</sup> V 1<sup>st</sup>",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,187004,121472,Main,,,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45032,21518,1,,1658325439,gmckeever,,,,,,,,,,,,,,,,,,,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121487,,30,"<p>Lyttletons hist H. 2<sup>d</sup> Vol 4<sup>th</sup></p>",8,4,1773,20,4,1773,"1773-4-8 (Thursday)","1773-4-20 (Tuesday)",Classmark,"--- -","Original Returned Text","Lytlettons  hist  Vol <s>3</s>. 4<sup>th</sup>",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,187019,121487,Main,,,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45041,21518,4,,1658325439,gmckeever,,,,,,,,,,,,,,,,,,,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121484,,29,"<p>Lytletton's  hist. H.2<sup>d</sup> 2 . 3 Vol</p>",15,3,1773,8,4,1773,"1773-3-15 (Monday)","1773-4-8 (Thursday)",Classmark,"E3. 6","Original Returned Text","Lyttletons hist. V. 2<sup>d</sup> . 3<sup>d</sup>",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,187016,121484,Main,,,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45035,21518,2,,1658325439,gmckeever,45038,21518,3,,1658325439,gmckeever,,,,,,,,,,,,,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54455,200-201,UYLY207-2_200-201,121625,,21,"<p>Cardinal De Relz 4 . Vol</p>",6,9,1775,6,9,1775,"1775-9-6 (Wednesday)","1775-9-6 (Wednesday)",Classmark,"F.6. .","Original Returned Text","Card.  De Relz's  4 Vol",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,187169,121625,Main,,,,,71,68,"University Student",68,,Education,,,,25538,11,,,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",M,26,7,http://library.st-andrews.ac.uk/record=b2435650~S1,,"<p>1768 cat: 4 Vols.</p><p>1779 cat L.9.51 4 Vol. London 1723.</p>",1651754294,gmckeever,Array,Classmark,"F.6.22, L.9.51",52259,25538,1,,1651754294,gmckeever,52262,25538,2,,1651754294,gmckeever,52265,25538,3,,1651754294,gmckeever,52268,25538,4,,1651754294,gmckeever,208780,25538,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1681220849,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1701864595,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1701864595,kbaston,401563,4145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54455,200-201,UYLY207-2_200-201,121541,,2,"<p>Birche's lives</p>",7,1,1773,4,2,1774,"1773-1-7 (Thursday)","1774-2-4 (Friday)",Classmark,"F . .","Original Returned Text","Birche's  lives",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,187073,121541,Main,,,,,71,68,"University Student",68,,Education,,,,23684,11,,,"The heads of illustrious persons of Great Britain, engraven by Mr. Houbraken, and Mr. Vertue. With their lives and characters by Thomas Birch, A.M. F.R.S.",T,2,2,https://library.st-andrews.ac.uk/record=b2529656~S1,,"<p>Relevant page is missing from digitised 1768 cat.</p>",1622551958,gmckeever,Array,Classmark,F.2.4,48950,23684,,,1622551958,gmckeever,,,,,,,,,,,,,,,,,,,105236,23684,13694,"Very likely",5972,"The heads of illustrious persons of Great Britain, engraven by Mr. Houbraken, and Mr. Vertue. With their lives and characters by Thomas Birch, A.M. F.R.S.",2,2,T,T154453,,,English,London,1747,N,1752,N,folio,,,,,1622551958,gmckeever,5972,"Heads of Illustrious Persons of Great Britain, Engraven by Mr Houbraken, and Mr Vertue",,N,,N,,1700219851,baitken,4348,,Birch,Thomas,,1705,0,0,N,1766,0,0,N,Male,,1703175700,kbaston,394492,5972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
