lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290626,,4,"<p><span style=""text-decoration: line-through;"">Bramble 1.2</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375832,290626,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,,,,,,,,,,,,,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,,,,,,,,,,,,,,,,,,,,,,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291058,,16,"<p><span style=""text-decoration: line-through;"">Restalrig 1 2</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391285,291058,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,,,,,,,,,,,,,,,,,,,,,,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291094,,28,"<p><span style=""text-decoration: line-through;"">Disowned 4</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391321,291094,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291067,,19,"<p><span style=""text-decoration: line-through;"">St Johnstone 1.2.3.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391294,291067,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,37058,41,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,34,13,,,,1660940939,adeans,Array,"Catalogue Number",673,81428,37058,1,,1660940939,adeans,81431,37058,2,,1660940939,adeans,81434,37058,3,,1660940939,adeans,,,,,,,236473,37058,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,,,,,,,,,,,,,,,,,,,,,,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291070,,20,"<p><span style=""text-decoration: line-through;"">Roné 1 2.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391297,291070,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,,,,,,,,,,,,,,,,,,,,,,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291085,,25,"<p><span style=""text-decoration: line-through;"">English in France 3</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391315,291085,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,,,,,,,,,,,,,,,,,,,,,,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290620,,2,"<p><span style=""text-decoration: line-through;"">Amelia 1.2.</span></p>",16,2,1829,15,3,1829,"1829-2-16 (Monday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,561484,290620,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,,,51988,41,,,Amelia,A,3,2,,,"<p>(29) Fielding Amelia, 2 vols OR (30) Cottin, Amelia Mansfield, 3 vols OR (37) Amelia Melville</p>",1700652437,kbaston,Array,,,112126,51988,1,,1700652437,kbaston,117832,51988,2,,1700652437,kbaston,,,,,,,,,,,,,369673,51988,43621,Likely,8961,Amelia,3,2,A,,https://search.worldcat.org/title/67418899,,English,London,1810,Y,0,N,12mo,"2 vols",,,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400495,43621,Edition,,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290614,,1,"<p><span style=""text-decoration: line-through;"">Emiline v1234</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,391252,290614,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,,,49594,41,,,"Emmeline; or, the orphan of the castle",E,12,3,,,"<p>by Charlotte Smith, 4 vols</p>",1655897357,kbaston,Array,"Catalogue Number",127,106909,49594,1,,1655897357,kbaston,106912,49594,2,,1655897357,kbaston,106915,49594,3,,1655897357,kbaston,106918,49594,4,,1655897357,kbaston,218431,49594,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,,,,,,,,,,,,,,,,,,,,,,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290638,,7,"<p><span style=""text-decoration: line-through;"">Friendship's Offering 1829</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391258,290638,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290623,,3,"<p><span style=""text-decoration: line-through;"">Shipwreck 123</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375829,290623,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,,,47924,41,,,"Shipwreck; or Memoirs of an Irish Officer",S,4,2,,,,1662407174,adeans,Array,"Catalogue Number",346,103334,47924,1,,1662407174,adeans,106924,47924,2,,1662407174,adeans,106927,47924,3,,1662407174,adeans,,,,,,,243520,47924,28396,Certain,1904,"The Shipwreck; or, Memoirs of an Irish Officer and his family.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035696,,English,London,1811,N,0,N,12mo,"3 vols",,,,1662407174,adeans,,,,,,,,,,,,,,,,,,,,,,1904,"Shipwreck; or, Memoirs of an Irish Officer and His Family",,N,,N,,1700219835,baitken,13141,,Edgeworth,Theodore,,0,0,0,N,0,0,0,N,Male,,1662407174,adeans,390291,1904,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291088,,26,"<p><span style=""text-decoration: line-through;"">Bluestocking 1.</span></p>",26,1,1828,8,3,1829,"1828-1-26 (Saturday)","1829-3-8 (Sunday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,376462,291088,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,,,,,,,,,,,,,,,,,,,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,,,,,,,,,,,,,,,,,,,,,,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291064,,18,"<p><span style=""text-decoration: line-through;"">Earle</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391291,291064,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,49576,41,,,"Life of Gilbert Earle",L,7,7,,,,1658435625,adeans,Array,"Catalogue Number",696,106861,49576,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,228064,49576,28186,"Very likely",1811,"Some Account of the life of the late Gilbert Earle, Esq. Written by himself.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001025781,,English,London,1824,N,0,N,12mo,,,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,,,,1811,"Some Account of the Life of the Late Gilbert Earle, Esq. Written by Himself",,N,,N,,1700219835,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,390194,1811,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291097,,29,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1 2 3</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391324,291097,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,,,,,,,,,,,,,,,,,,,,,,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290644,,9,"<p><span style=""text-decoration: line-through;"">Josephine 1.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391264,290644,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290647,,10,"<p><span style=""text-decoration: line-through;"">Life in India 1 2</span></p>",26,1,1829,5,2,1829,"1829-1-26 (Monday)","1829-2-5 (Thursday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391267,290647,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290629,,5,"<p><span style=""text-decoration: line-through;"">Crusaders 1.2.</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375835,290629,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,,,38069,41,,,"Tales of the Crusaders",T,22,8,,,,1685463461,kbaston,Array,"Catalogue Number",384,83516,38069,1,,1685463461,kbaston,83519,38069,2,,1685463461,kbaston,,,,,,,,,,,,,347390,38069,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,,,,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,
