lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111770,,14,<p>424x</p>,0,12,1819,0,0,0,1819-12,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,176069,111770,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13762,11872,9,<p>424</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111761,,11,<p>423x</p>,0,10,1819,0,0,0,1819-10,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,176060,111761,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13759,11872,8,<p>423</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,111737,,3,<p>417x</p>,0,3,1819,0,0,0,1819-3,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,176036,111737,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126866,,177,<p>469x</p>,0,7,1819,0,0,0,1819-7,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,193565,126866,Main,12127,19,,,"Solitude ",S,36,35,,,,1665089377,adeans,Array,"Catalogue Number",468-469,"Catalogue Title","Zimmerman on Solitude",15685,12127,2,<p>469</p>,1665089377,adeans,256976,12127,18603,Likely,1814,"Solitude; or the effect of occasional retirement on the mind, the heart, general society, in exile, in old age, and on the bed of death; in which the question is considered, whether it is easier to live virtuously in society or in solitude: translated from J. G. Zimmerman.",36,35,S,N474131,,,English,London,1779,N,0,N,8vo,2v.,,,,1665089377,adeans,1814,"Solitude; or The Effect of Occasional Retirement on the Mind, the Heart, General Society, in Exile, in Old Age, and on the Bed of Death",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390198,1814,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126875,,179,<p>25x</p>,0,8,1819,0,0,0,1819-8,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,193574,126875,Main,12703,19,,,"Seneca's morals",S,4,4,,,,1665602003,adeans,Array,"Catalogue Number",25,"Catalogue Title","Senecas Morals",19069,12703,,,1665602003,adeans,258797,12703,18387,Speculative,9263,"Seneca’s morals abstracted: in three parts. I. Of benefits. II. Of a happy life, anger, and clemency. III. A miscellany of epistles. By Roger L’Estrange ",4,4,S,R19372,,,English,London,1679,N,0,N,8vo,,,"<p>Roger L'Estrange</p>",,1665602003,adeans,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,114827,,21,<p>390x</p>,0,1,1819,0,0,0,1819-1,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,179267,114827,Main,12526,19,,,"The fable of the bees",T,7,7,,,,1634117341,adeans,Array,"Catalogue Number",390,"Catalogue Title","Mandevilles Fable of the Bees",18622,12526,,,1634117341,adeans,158004,12526,18498,Likely,6431,"The fable of the bees: or, private vices publick benefits. Containing, several discourses, to demonstrate, that human frailties, during the degeneracy of Mankind, may be turn’d to the advantage of the civil society, and made to supply the Place of Moral Virtues",7,7,T,T77573,,,English,London,1714,N,0,N,12mo,,,,"<p>Published anonymously.</p>",1634117341,adeans,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,115652,,96,<p>468x</p>,0,12,1819,0,0,0,1819-12,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,180125,115652,Main,12127,19,,,"Solitude ",S,36,35,,,,1665089377,adeans,Array,"Catalogue Number",468-469,"Catalogue Title","Zimmerman on Solitude",15682,12127,1,<p>468</p>,1665089377,adeans,256976,12127,18603,Likely,1814,"Solitude; or the effect of occasional retirement on the mind, the heart, general society, in exile, in old age, and on the bed of death; in which the question is considered, whether it is easier to live virtuously in society or in solitude: translated from J. G. Zimmerman.",36,35,S,N474131,,,English,London,1779,N,0,N,8vo,2v.,,,,1665089377,adeans,1814,"Solitude; or The Effect of Occasional Retirement on the Mind, the Heart, General Society, in Exile, in Old Age, and on the Bed of Death",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390198,1814,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126860,,175,<p>488x</p>,0,7,1819,0,0,0,1819-7,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,193553,126860,Main,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126857,,174,<p>468x</p>,0,6,1819,0,0,0,1819-6,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,193544,126857,Main,12127,19,,,"Solitude ",S,36,35,,,,1665089377,adeans,Array,"Catalogue Number",468-469,"Catalogue Title","Zimmerman on Solitude",15682,12127,1,<p>468</p>,1665089377,adeans,256976,12127,18603,Likely,1814,"Solitude; or the effect of occasional retirement on the mind, the heart, general society, in exile, in old age, and on the bed of death; in which the question is considered, whether it is easier to live virtuously in society or in solitude: translated from J. G. Zimmerman.",36,35,S,N474131,,,English,London,1779,N,0,N,8vo,2v.,,,,1665089377,adeans,1814,"Solitude; or The Effect of Occasional Retirement on the Mind, the Heart, General Society, in Exile, in Old Age, and on the Bed of Death",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390198,1814,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,116024,,145,<p>488x</p>,0,3,1819,0,0,0,1819-3,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,180515,116024,Main,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134994,,209,<p>417x</p>,0,11,1819,0,0,0,1819-11,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202470,134994,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,129284,,64,<p>418x</p>,0,7,1819,0,0,0,1819-7,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,196112,129284,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13744,11872,3,<p>418</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,129296,,66,<p>419x</p>,0,10,1819,0,0,0,1819-10,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,196121,129296,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13747,11872,4,<p>419</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,130820,,104,<p>221x</p>,0,10,1819,0,0,0,1819-10,,8678,19,,Y,Yule,James,,,28,1818,1821,,,,Male,,,1660510154,adeans,197792,130820,Main,19718,19,,,"Elements of the philosophy of the human mind",E,7,7,,,"<p>Borrowings appear with superscript '2'.</p>",1665581247,adeans,Array,"Catalogue Number",221,"Catalogue Title","Stewarts Philosophy of the Human Mind",41117,19718,,,1665581247,adeans,258500,19718,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1715805893,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,431064,6935,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,129275,,62,<p>417x</p>,0,6,1819,0,0,0,1819-6,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,196103,129275,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,129380,,73,<p>221x</p>,0,3,1819,0,0,0,1819-3,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,196205,129380,Main,19718,19,,,"Elements of the philosophy of the human mind",E,7,7,,,"<p>Borrowings appear with superscript '2'.</p>",1665581247,adeans,Array,"Catalogue Number",221,"Catalogue Title","Stewarts Philosophy of the Human Mind",41117,19718,,,1665581247,adeans,258500,19718,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1715805893,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,431064,6935,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,130931,,125,<p>398x</p>,0,12,1819,0,0,0,1819-12,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,197903,130931,Main,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",14254,12067,,,1665432449,adeans,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137697,,64,<p>422x</p>,0,10,1819,0,0,0,1819-10,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,205335,137697,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13756,11872,7,<p>422</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137691,,62,<p>420x</p>,0,7,1819,0,0,0,1819-7,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,205329,137691,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13750,11872,5,<p>420</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137694,,63,<p>421x</p>,0,9,1819,0,0,0,1819-9,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,205332,137694,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13753,11872,6,<p>421</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137346,,55,<p>417x</p>,0,5,1819,0,0,0,1819-5,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,204981,137346,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137343,,54,<p>416x</p>,0,4,1819,0,0,0,1819-4,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,204978,137343,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13738,11872,1,<p>416</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,142185,,205,<p>416x</p>,0,6,1819,0,0,0,1819-6,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,210132,142185,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13738,11872,1,<p>416</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
