lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194913,,26,"<p>
 
  
  Shakespeare Vol. 3.d
  
 </p>",31,12,1823,,,,"1823-12-31 (Wednesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273612,194913,Main,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60957,2251,3,,1641480313,kbaston,,,,,,,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194928,,31,"<p>
 
  
  Spencer's Fairy Queen
  
 </p>",3,2,1824,,,,"1824-2-3 (Tuesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273627,194928,Main,,,,,,,,,,,,,,,,,,,,,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,69768,2540,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194859,,8,"<p>
 
  
  Bolingbrokes 5 Vols.
  
 </p>",13,9,1823,,,,"1823-9-13 (Saturday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273558,194859,Main,,,,,,,,,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,66702,31920,5,,1641822989,kbaston,,,,,,,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194901,,22,"<p>
 
  
  Norden's Travels
  
 </p>",6,12,1823,,,,"1823-12-6 (Saturday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273600,194901,Main,,,,,,,,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,69765,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195006,,25,"<p>Humes Essays</p>",13,5,1824,0,0,0,"1824-5-13 (Thursday)",,17631,5,,L,Laurence,James,,,3,1824,1824,,Auchterarder,Pothill,Male,,,1641820277,kbaston,277460,195006,Main,,,,,,,,,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66468,31866,1,,1641821404,kbaston,66471,31866,2,,1641821404,kbaston,66474,31866,3,,1641821404,kbaston,66477,31866,4,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195024,,31,"<p>
 
  
  Cicero's Life
  
 </p>",22,5,1824,,,,"1824-5-22 (Saturday)",,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273723,195024,Main,,,,,,,,,,,,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,69822,2252,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194988,,19,"<p>
 
  
  Rowins physicks
  
 </p>",30,4,1824,,,,"1824-4-30 (Friday)",,17580,5,,A,Anderson,James,,,6,1823,1824,,Ardoch,,Male,,,1640263226,baitken,273687,194988,Main,,,,,,,,,,,,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,69804,2528,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195015,,28,"<p>
 
  
  Domats Civil Law
  
 </p>",20,5,1824,,,,"1824-5-20 (Thursday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273714,195015,Main,,,,,,,,,,,,,,,,,,,,,2619,5,1081,,"The civil law in its natural order: together with the publick law.",T,3,3,,,,1633526994,kbaston,Array,2619,2619,,,1633526994,kbaston,,,,,,,,,,,,,,,,,,,154920,2619,2601,Certain,8203,"The civil law in its natural order: together with the publick law.",3,3,T,T96071,,,English,London,1737,N,0,N,folio,,,"<p>Strahan, William</p>","<p>2nd edn</p>",1633526994,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194991,,20,"<p>
 
  
  Enquiry into H. Soul
  
 </p>",1,5,1824,,,,"1824-5-1 (Saturday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273690,194991,Main,,,,,,,,,,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,69807,32064,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195012,,27,"<p>
 
  
  Plato's Dialogues
  
 </p>",20,5,1824,,,,"1824-5-20 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273711,195012,Main,,,,,,,,,,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194955,,8,"<p>
 
  
  Leland's View
  
 </p>",5,3,1824,,,,"1824-3-5 (Friday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273654,194955,Main,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,69780,2137,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194979,,16,"<p>
 
  
  Domats Civil Law
  
 </p>",15,4,1824,,,,"1824-4-15 (Thursday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273678,194979,Main,,,,,,,,,,,,,,,,,,,,,2619,5,1081,,"The civil law in its natural order: together with the publick law.",T,3,3,,,,1633526994,kbaston,Array,2619,2619,,,1633526994,kbaston,,,,,,,,,,,,,,,,,,,154920,2619,2601,Certain,8203,"The civil law in its natural order: together with the publick law.",3,3,T,T96071,,,English,London,1737,N,0,N,folio,,,"<p>Strahan, William</p>","<p>2nd edn</p>",1633526994,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194973,,14,"<p>
 
  
  Campbels Survey
  
 </p>",10,4,1824,,,,"1824-4-10 (Saturday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273672,194973,Main,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,69798,31725,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194949,,6,"<p>
 
  
  Life of Pope
  
 </p>",26,2,1824,,,,"1824-2-26 (Thursday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273648,194949,Main,,,,,,,,,,,,,,,,,,,,,2506,5,1484,,"The life of Alexander Pope",T,2,2,,,,1635247052,kbaston,Array,2506,2506,,,1635247052,kbaston,,,,,,,,,,,,,,,,,,,160875,2506,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194964,,11,"<p>
 
  
  Locke's works
  
 </p>",8,4,1824,,,,"1824-4-8 (Thursday)",,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273663,194964,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,69789,31464,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194976,,15,"<p>
 
  
  Butler's Analogy
  
 </p>",15,4,1824,,,,"1824-4-15 (Thursday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273675,194976,Main,,,,,,,,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195000,,23,"<p>
 
  
  Wards Grammar
  
 </p>",13,5,1824,,,,"1824-5-13 (Thursday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273699,195000,Main,,,,,,,,,,,,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,68028,32130,,,1640263169,baitken,,,,,,,,,,,,,,,,,,,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195021,,30,"<p>
 
  
  Bowers Tracts
  
 </p>",22,5,1824,,,,"1824-5-22 (Saturday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273720,195021,Main,,,,,,,,,,,,,,,,,,,,,2642,5,1442,,"Six letters from A--d B--r to Father Sheldon, Provincial of the Jesuits in England",S,1,1,,,,1633523689,kbaston,Array,2642,2642,,,1633523689,kbaston,,,,,,,,,,,,,,,,,,,154740,2642,2623,Certain,1853,"Six letters from A--d B--r to Father Sheldon, Provincial of the Jesuits in England.",1,1,S,T86860,,,English,London,1756,N,0,N,8vo,,,,,1633523689,kbaston,1853,"Six Letters from A--d B--r to Father Sheldon, Provincial of the Jesuits in England",,N,,N,,1700219835,baitken,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,390239,1853,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195090,,22,"<p>
 
  
  Neals History
  
 </p>",9,8,1824,,,,"1824-8-9 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273789,195090,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,69855,2288,,,1640263231,baitken,,,,,,,,,,,,,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195048,,8,"<p>
 
  
  Le Dran
  Surgery
  
 </p>",21,6,1824,,,,"1824-6-21 (Monday)",,17625,5,,C,Cameron,Dan,,,2,1824,1824,,Monzie,,Male,,,1640263231,baitken,273747,195048,Main,,,,,,,,,,,,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,,,,,,,,,,,,,,,,,,,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195027,,1,"<p>
 
  
  Wards Grammar
  
 </p>",27,5,1824,,,,"1824-5-27 (Thursday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273726,195027,Main,,,,,,,,,,,,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,68028,32130,,,1640263169,baitken,,,,,,,,,,,,,,,,,,,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195057,,11,"<p>
 
  
  Butler's Analogy
  
 </p>",12,7,1824,,,,"1824-7-12 (Monday)",,17586,5,,K,Kemp,"John H",,,6,1823,1826,,Gask,,Male,,,1640263226,baitken,273756,195057,Main,,,,,,,,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195096,,24,"<p>
 
  
  Justinians Institutes
  
 </p>",10,8,1824,,,,"1824-8-10 (Tuesday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273795,195096,Main,,,,,,,,,,,,,,,,,,,,,2629,5,1144,,"D. Justiniani Institutionum libri quatuor. : = The four books of Justinian's Institutions, translated into English, with notes, by George Harris",D,4,4,,,,1627315763,kbaston,Array,2629,2629,,,1627315763,kbaston,,,,,,,,,,,,,,,,,,,129240,2629,2611,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes.",8,8,D,T102256,,,"Latin | English",London,1761,N,0,N,4to,,,"<p>Harris, George.</p>","<p>2nd edn</p>",1627315763,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195078,,18,"<p>
 
  
  Gerard on Genius
  
 </p>",28,7,1824,,,,"1824-7-28 (Wednesday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273777,195078,Main,,,,,,,,,,,,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,69843,2341,,,1640263231,baitken,,,,,,,,,,,,,,,,,,,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195063,,13,"<p>Norden's Travels</p>",16,7,1824,0,0,0,"1824-7-16 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,277448,195063,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,69834,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
