lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188175,,9,"<p>Sharps Sermons Vol.s 4. 5 &amp; 6</p>",10,12,1804,0,0,0,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276494,188175,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,66585,31653,4,,1641480449,kbaston,65937,31653,5,,1641480449,kbaston,65796,31653,6,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188157,,3,"<p>
 
  
  The history of the life of Cicero Vol
  the 2.d
  
 </p>",4,12,1804,,,,"1804-12-4 (Tuesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266895,188157,Main,,,,,,,,,,,,,,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,62205,2252,2,,1638957389,kbaston,,,,,,,,,,,,,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188184,,12,"<p>
 
  
  Ansons Voyages
  
 </p>",14,12,1804,,,,"1804-12-14 (Friday)",,16248,5,,M,Morison,James,,,4,1804,1805,,"Wester Auchinglen",,Male,,,1640263134,baitken,266922,188184,Main,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,67464,31479,,,1640263139,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188181,,11,"<p>
 
  
  Pennants Tour in Scotland Vol. 2.d
  
 </p>",13,12,1804,,,,"1804-12-13 (Thursday)",,16368,5,,S,Stirling,Peter,,,3,1804,1807,,,,Male,,,1640263139,baitken,266919,188181,Main,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188247,,15,"<p>
 
  
  Shepherds Se.r 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266985,188247,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2344,5,1175,,"Sermons on several religious and important subjects.",S,8,8,,,,1635760700,kbaston,Array,67485,2344,1,,1640263140,baitken,,,,,,,,,,,,,,,,,,,163725,2344,2328,Certain,1974,"Sermons on several religious and important subjects.",8,8,S,T90636,,,English,Sherborne,1748,N,0,N,8vo,,,,,1635760700,kbaston,1974,"Sermons on Several Religious and Important Subjects [William Shepheard]",,N,,N,,1700219835,baitken,1687,,Shepheard,William,,1696,0,0,Y,0,0,0,N,Male,,1635760700,kbaston,390361,1974,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188226,,8,"<p>
 
  
  Buffon's Nat. hist. Vol. 3. 4
  
 </p>",11,1,1805,,,,"1805-1-11 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266964,188226,Main,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66171,31824,3,,1641823617,kbaston,66270,31824,4,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188211,,3,"<p>
 
  
  Stackhouse history of Bible Vol 2
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266949,188211,Main,,,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188253,,17,"<p>
 
  
  Sharps Ser.s
  1<sup>st</sup> Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266991,188253,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65610,31653,1,,1641480449,kbaston,,,,,,,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188259,,18,"<p>
 
  
  Brooks Discourses 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266997,188259,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2337,5,1361,,"Several discourses preached before the late King, and His present Majesty",S,7,7,,,,1633521259,kbaston,Array,67347,2337,1,,1640263133,baitken,,,,,,,,,,,,,,,,,,,154659,2337,2321,Certain,1918,"Several discourses preached before the late King, and His present Majesty; and before the University of Cambridge. before the late King, and His present Majesty",7,7,S,T130645,,,English,Cambridge,1763,N,0,N,8vo,,,,,1633521259,kbaston,1918,"Several Discourses Preached before the Late King, and His Present Majesty [Zachary Brooke]",,N,,N,,1700219835,baitken,1682,,Brooke,Zachary,,1716,0,0,N,1788,0,0,N,Male,,1633521259,kbaston,390305,1918,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188244,,14,"<p>
 
  
  Abernethy Se.r 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266982,188244,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,,,,,,,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188256,,17,"<p>
 
  
  Atterburys Sermons vol 3.d
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266994,188256,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65808,31641,3,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188238,,12,"<p>
 
  
  Jones Sermons 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266976,188238,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2369,5,1174,,"Seventeen sermons upon several subjects.",S,11,11,,,,1641480522,kbaston,Array,67479,2369,1,,1641480522,kbaston,,,,,,,,,,,,,,,,,,,176453,2369,2353,Certain,1924,"Seventeen sermons upon several subjects. By Walter Jones, D. D.",11,11,S,T115786,,,English,London,1741,N,0,N,8vo,,,,,1641480522,kbaston,1924,"Seventeen Sermons upon Several Subjects [Walter Jones]",,N,,N,,1700219835,baitken,1703,,Jones,Walter,,1692,0,0,Y,1739,0,0,N,Male,,1641480522,kbaston,390311,1924,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188208,,2,"<p>
 
  
  The history of Europe Vol 8<sup>th</sup>
  
 </p>",27,12,1804,,,,"1804-12-27 (Thursday)",,16377,5,,D,Dougall,John,,,2,1804,1832,,,,Male,,,1640263139,baitken,266946,188208,Main,,,,,,,,,,,,,,,,,,,,,,,2340,5,1512,,"The history of modern Europe.",T,7,7,,,,1635343468,kbaston,Array,67467,2340,8,,1640263139,baitken,,,,,,,,,,,,,,,,,,,161778,2340,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188217,,5,"<p>
 
  
  Temples Works Vol: the 2.d
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266955,188217,Main,,,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188232,,10,"<p>
 
  
  Quesnell on the new Testament Vol.s 1 &amp; 2.d
  
 </p>",14,1,1805,,,,"1805-1-14 (Monday)",,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,266970,188232,Main,,,,,,,,,,,,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,67476,32046,2,,1640263140,baitken,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188223,,7,"<p>
 
  
  Crudens Concordance
  
 </p>",11,1,1805,,,,"1805-1-11 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266961,188223,Main,,,,,,,,,,,,,,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,,,,,,,,,,,,,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188214,,4,"<p>
 
  
  Doddridges Family expositor Vol the 4<sup>th</sup>
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,16380,5,,C,Clement,Andrew,,,2,1804,1805,,,,Male,,,1640263139,baitken,266952,188214,Main,,,,,,,,,,,,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61758,2103,4,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188235,,11,"<p>
 
  
  Stennets discourses 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266973,188235,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188250,,16,"<p>
 
  
  Clarks Se.rs 6<sup>th</sup> vol
  
 </p>",16,1,1805,,,,"1805-1-16 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266988,188250,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66597,31650,6,,1640263100,baitken,,,,,,,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188265,,1,"<p>
 
  
  Buffons natural history vol 5<sup>th</sup>
  
 </p>",15,1,1805,,,,"1805-1-15 (Tuesday)",,15963,5,,D,Dougall,James,,,10,1803,1805,,,,Male,,,1641486530,kbaston,267003,188265,Main,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66234,31824,5,,1641823617,kbaston,66237,31824,6,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188301,,13,"<p>
 
  
  Buffon's natural history vol.s 6 &amp; 7<sup>th</sup>
  
 </p>",5,2,1805,,,,"1805-2-5 (Tuesday)",,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,267039,188301,Main,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66237,31824,6,,1641823617,kbaston,66198,31824,7,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188283,,7,"<p>
 
  
  Ansons Voyages 1 vollume
  
 </p>",22,1,1805,,,,"1805-1-22 (Tuesday)",,16368,5,,S,Stirling,Peter,,,3,1804,1807,,,,Male,,,1640263139,baitken,267021,188283,Main,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,67494,31479,1,,1640263141,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
