lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78948,82r,innerpeffray_1_82r,187257,,2,"<p>
 
  
  Marshalls Agriculture 1V
  
 </p>",20,8,1803,,,,"1803-8-20 (Saturday)",,16098,5,,F,Faichney,James,,,2,1803,1803,,Powhillock,,Male,,,1640263128,baitken,266007,187257,Main,,,,,,,,,,,,,,31923,5,,,"The rural economy of the Midland counties.",T,12,9,,,,1640263106,baitken,Array,66723,31923,1,,1640263106,baitken,,,,,,,,,,,,,175824,31923,17247,Certain,2217,"The rural economy of the Midland counties; including the management of livestock in Leicestershire and its environs: together with minutes on agriculture and planting in the district of the Midland station. By Mr.Marshall. In two volumes.",18,13,T,T94144,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1662720531,kbaston,2217,"Rural Economy of the Midland Counties",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390612,2217,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78948,82r,innerpeffray_1_82r,187254,,1,"<p>
 
  
  The Christian Defence against The fears of Death
  
 </p>",20,8,1803,,,,"1803-8-20 (Saturday)",,16098,5,,F,Faichney,James,,,2,1803,1803,,Powhillock,,Male,,,1640263128,baitken,266004,187254,Main,,,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78948,82r,innerpeffray_1_82r,187287,,12,"<p>
 
  
  Johnston has Buffons
  natural history Vol 2.d
  
 </p>",7,9,1803,,,,"1803-9-7 (Wednesday)",,15822,5,,J,Johnston,William,,,5,1799,1803,,Crieff,,Male,,,1640263112,baitken,266037,187287,Main,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66264,31824,2,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187317,,8,"<p>
 
  
  Nordens travels
  
 </p>",8,10,1803,,,,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266067,187317,Main,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187338,,15,"<p>
 
  
  1 Vol of Westons
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266088,187338,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,66459,31860,1,,1640263096,baitken,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187305,,4,"<p>
 
  
  Fergusons Astronomy Vol. 1<sup>St</sup>
  
 </p>",22,9,1803,,,,"1803-9-22 (Thursday)",,16116,5,,O,Oswald,James,,,3,1803,1804,,Bayliclone,,Male,,,1640263128,baitken,266055,187305,Main,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67257,31758,1,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187323,,10,"<p>
 
  
  Dickson Agriculture
  
 </p>",8,10,1803,,,,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266073,187323,Main,,,,,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,67263,2143,,,1640263128,baitken,,,,,,,,,,,,,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187335,,14,"<p>
 
  
  1 Vol of Delany's
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266085,187335,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2405,5,1180,,"Eighteen discourses and dissertations upon various very important and interesting subjects",E,2,2,,,,1633100214,kbaston,Array,2405,2405,1,,1633100214,kbaston,,,,,,,,,,,,,153249,2405,2389,Certain,7025,"Eighteen discourses and dissertations upon various very important and interesting subjects.",2,2,E,T103190,,,English,London,1766,N,0,N,8vo,,,,,1633100214,kbaston,7025,"Eighteen Discourses and Dissertations upon Various Very Important and Interesting Subjects [Patrick Delany]",,N,,N,,1700219855,baitken,1728,,Delany,Patrick,,1685,0,0,Y,1768,0,0,N,Male,,1633100214,kbaston,395585,7025,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187332,,13,"<p>
 
  
  The 1<sup>st</sup> &amp; 6 Voll.s of Moss Sermons
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266082,187332,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66771,31932,1,,1640263107,baitken,66756,31932,6,,1640263107,baitken,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187350,,19,"<p>
 
  
  Reids Inquiry
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266100,187350,Main,,,,,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187320,,9,"<p>
 
  
  Sherlocks Discourses 2 vol
  
 </p>",8,10,1803,,,,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266070,187320,Main,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187347,,18,"<p>
 
  
  Gibbons Rom. Emp. Vol 1 &amp; 2
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266097,187347,Main,,,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187314,,7,"<p>
 
  
  Robertsons Baronie
  
 </p>",8,10,1803,,,,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266064,187314,Main,,,,,,,,,,,,,,32010,5,,,"Rob. Baronii, theologici ac philosophi celeberrimi, metaphysica generalis.",R,1,1,,,,1699877371,kbaston,Array,67260,32010,,,1699877371,kbaston,,,,,,,,,,,,,367441,32010,43300,"Very likely",14329,"Metaphysica generalis; ad usum theologiæ passim accommodata. Opus postumum.",1,1,M,,https://www.worldcat.org/title/503920407,,Latin,Leiden,1654,N,0,N,8vo,,,,,1699877371,kbaston,14329,"Metaphysica Generalis",,,,,,1701961393,baitken,3103,,Baron,Robert,,1593,0,0,Y,1639,0,0,N,Male,,1699877371,kbaston,406129,14329,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187341,,16,"<p>
 
  
  Critical Review Vol. 20.21
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266091,187341,Main,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67266,2209,20,,1641486919,kbaston,67269,2209,21,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187299,,2,"<p>
 
  
  Campbells authenticity of the gospel
  
 </p>",22,9,1803,,,,"1803-9-22 (Thursday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,266049,187299,Main,"Life dates",1744-1829,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2402,5,1487,,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",T,4,4,,,,1635760909,kbaston,Array,2402,2402,,,1635760909,kbaston,,,,,,,,,,,,,163740,2402,2386,Certain,8599,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",4,4,T,T73541,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1635760909,kbaston,8599,"Authenticity of the Gospel-History Justified",,N,,N,,1700219861,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,397208,8599,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187365,,2,"<p>
 
  
  Lelands Demosthene
  Vol.s 1<sup>st</sup> 2.d &amp; 3
  
 </p>",17,10,1803,,,,"1803-10-17 (Monday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266115,187365,Main,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187389,,10,"<p>Grace with its Different Degrees</p>",6,11,1803,0,0,0,"1803-11-6 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276512,187389,Main,,,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,,,,,,,,,,,,,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187401,,14,"<p>
 
  
  Stewarts Queen Mary vols 1<sup>st</sup>
  &amp; 2.d
  
 </p>",9,11,1803,,,,"1803-11-9 (Wednesday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266151,187401,Main,,,,,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,2208,2208,1,,1648495170,kbaston,61026,2208,2,,1648495170,kbaston,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187383,,8,"<p>Walkers Vindication</p>",26,10,1803,0,0,0,"1803-10-26 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277547,187383,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2324,5,1315,,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",A,3,3,,,,1641821682,kbaston,Array,2324,2324,,,1641821682,kbaston,,,,,,,,,,,,,176879,2324,2309,Certain,700,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",3,3,A,T92502,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1641821682,kbaston,700,"Vindication of the Discipline and Constitutions of the Church of Scotland",,N,,N,,1700219831,baitken,1672,,Walker,Thomas,,1704,0,0,N,1780,0,0,N,Male,,1641821682,kbaston,389048,700,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187380,,7,"<p>Worthington on Redemption</p>",26,10,1803,0,0,0,"1803-10-26 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277544,187380,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2380,5,1319,,"An essay on the scheme and conduct, procedure and extent of man's redemption.",A,3,3,,,,1641821664,kbaston,Array,67275,2380,,,1641821664,kbaston,,,,,,,,,,,,,176876,2380,2364,Certain,6673,"An essay on the scheme and conduct, procedure and extent of man's redemption.",4,4,A,T130875,,,English,London,1748,N,0,N,8vo,,,,,1641821664,kbaston,6673,"Essay on the Scheme and Conduct, Procedure and Extent of Man's Redemption",,N,,N,,1700219854,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395224,6673,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187362,,1,"<p>
 
  
  Burtons Essay
  
 </p>",15,10,1803,,,,"1803-10-15 (Saturday)",,16125,5,,M,McOmish,Duncan,,,2,1803,1804,,,,Male,,,1640263129,baitken,266112,187362,Main,,,,,,,,,,,,,,2408,5,1408,,"An essay towards reconciling the numbers of Daniel and St. John",A,2,2,,,,1633087325,kbaston,Array,2408,2408,,,1633087325,kbaston,,,,,,,,,,,,,152742,2408,14297,Certain,6650,"An essay towards reconciling the numbers of Daniel and St. John, determining the birth of our Saviour, and fixing a precise time for the continuance of the present desolation of the Jews; With Some Conjectures and Calculations, Pointing out the Year 1764, To have been one of the Most remarkable Epochas in History. By the Rev. George Burton, M. A. Rector of Elden and Herringswell in Suffolk.",3,3,A,T116000,,,English,Norwich,1766,N,0,N,8vo,,,,,1633087325,kbaston,6650,"Essay towards Reconciling the Numbers of Daniel and St John",,N,,N,,1700219854,baitken,1730,,Burton,George,,1717,0,0,N,1791,0,0,N,Male,,1633087325,kbaston,395200,6650,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187416,,4,"<p>
 
  
  The gun powder Treason
  
 </p>",12,11,1803,,,,"1803-11-12 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,266166,187416,Main,,,,,,,,,,,,,,32016,5,,,"The Gunpowder-treason: with a discourse of the manner of its discovery",T,1,1,,,,1640263130,baitken,Array,67287,32016,,,1640263130,baitken,,,,,,,,,,,,,175890,32016,2395,Certain,9624,"The Gunpowder-treason: with a discourse of the manner of its discovery",1,1,T,"R209136 ",,,English,London,1679,N,0,N,8vo,,,,,1633077012,kbaston,9624,"Gunpowder-Treason: with a Discourse of the Manner of its Discovery",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
