lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362064,,29,"<p>Remigii Daemonolatries Grillandi sortiligius et Ponz de Lammi <sup>12mo not Entd</sup></p>",31,3,1825,3,2,1826,"1825-3-31 (Thursday)","1826-2-3 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514380,362064,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29748,28,,N,Nelson,,Dr,,1,1825,1825,,,,Male,,,1676299379,kbaston,514383,362064,Other,,,,,,,,,,,,,,,,,,,,,,,63069,28,,,"Nicolai Remigii ... Daemonolatreiae libri tres. Ex iudiciis capitalibus nongentorum plus minus hominum, qui sortilegij crimen intra an nos quindecim in Lotharingia capite luerunt.",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487096280004341,,"<p>two works bound together</p>",1680517908,kbaston,Array,"Possible modern shelfmark","NLS: K.203.e.1(1)",139362,63069,,,1680517908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336362,63069,37302,Certain,14335,"N. Remigii ... Daemonolatreiae Libri tres, ex judiciis capitalibus nongentorum plus minus hominum, qui sortilegii crimen intra annos quindecim in Lotharingia capite luerunt.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003072553,,English,Cologne,1596,N,0,N,8vo,,,,,1680517908,kbaston,14335,"Daemonolatreiae Libri Tres",,,,,,1701961393,baitken,16830,,Remy,Nicolas,,1525,0,0,Y,1612,0,0,N,Male,,1680517908,kbaston,406135,14335,Work,,,,,,,,,,,,,,,,,,,,,,,336365,63069,37305,Certain,11902,"Tractatus duo : unus de sortilegiis P. G. ... : Alter de lamiis et excellentia juris utriusque J. F. Ponzinibii ... recogniti, et ab innumeris passim mendis vindicati.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001515595,,Latin,"Frankfurt am Main",1592,N,0,N,8vo,,,,,1680517908,kbaston,11902,"Tractatus Duo [Grillandus]",,,,,,1701961367,baitken,16824,,Grillandus,Paulus,,0,0,0,N,0,0,0,N,Male,"<p>active 1536</p>",1680517908,kbaston,403786,11902,Work,,16827,,Ponzinibio,Gianfrancesco,,0,0,0,N,0,0,0,N,Male,,1680517908,kbaston,403789,11902,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362148,,20,"<p>Wolfii Lectiones 2V. folio gg.1.5.</p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514485,362148,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63033,28,,,"Johan Wolfij ... Lectionum Memorabilium et Reconditarum Centenarij XVI., etc.",J,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500600000004341,,"<p>3 vols in 2</p>",1676371564,kbaston,Array,"Possible modern shelfmark","NLS: E.163.b.10-11",139320,63033,1,,1676371564,kbaston,139323,63033,2,,1676371564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324357,63033,37278,Certain,11362,"J. Wolfii Lectionum Memorabilium et reconditarum Centenarii XVI., etc.",14,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003964971,,Latin,Lauingen,1600,N,1608,N,folio,"2 vols",,,,1676371565,kbaston,11362,"Lectionum Memorabilium et Reconditarum Centenarii XVI",,,,,,1701961362,baitken,16812,,Wolf,Johann,,1537,0,0,N,1600,0,0,N,Male,,1676371565,kbaston,403279,11362,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362160,,24,"<p>Thomassino Vit &amp; Nov Eccle. Discip<sup>c</sup> 3 tom f.2.2.</p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514497,362160,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63030,28,,,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios [Thomassin]",V,15,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521781070004341,,,1676373816,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.82.2",139317,63030,1,,1676373816,kbaston,139377,63030,2,,1676373816,kbaston,139380,63030,3,,1676373816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324474,63030,37275,Certain,14557,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios... Editio latina prima post duas gallicanas, authore et interprete Ludovico Thomassino.",15,7,V,,http://ark.bnf.fr/ark:/12148/cb31462810f,,Latin,Paris,1688,N,0,N,folio,"3 vols",,,,1676373816,kbaston,14557,"Vetus et Nova Ecclesiae Disciplina circa Beneficia et Beneficiarios",,,,,,1701961395,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,406342,14557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362133,,15,"<p>Edin.r Philosophical Journal vols XI. XII &amp; XIII</p>",25,8,1826,16,9,1826,"1826-8-25 (Friday)","1826-9-16 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514470,362133,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59363,28,,,"Edinburgh philosophical journal.",E,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547654750004341,,,1680536128,kbaston,Array,"Possible modern shelfmark","NLS: NJ.259",139395,59363,11,,1680536128,kbaston,139398,59363,12,,1680536128,kbaston,139401,59363,13,,1680536128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336401,59363,33932,Certain,9697,"The Edinburgh philosophical journal.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846924,,English,Edinburgh,1819,N,1826,N,8vo,,,,"<p>Continued by the Edinburgh new philosophical journal</p>",1680536128,kbaston,9697,"Edinburgh Philosophical Journal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362169,,27,"<p>Livy Bakers Transl. 40.D.</p>",7,2,1827,9,11,1827,"1827-2-7 (Wednesday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514506,362169,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57845,28,,,"The history of Rome, by Titus Livius [Baker]",T,23,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518965240004341,,,1676373257,kbaston,Array,"Possible modern shelfmark","NLS: K.58.d.",125021,57845,1,,1676373257,kbaston,125024,57845,2,,1676373257,kbaston,125027,57845,3,,1676373257,kbaston,125030,57845,4,,1676373257,kbaston,125033,57845,5,,1676373257,kbaston,125036,57845,6,,1676373257,kbaston,,,,,,,,,,,,,324462,57845,32306,Certain,5503,"The history of Rome, by Titus Livius. Translated from the original, with notes and illustrations, by George Baker, A.M.",27,10,T,T100853,,,English,London,1797,N,0,N,8vo,"6 vols",,"<p>Baker, George</p>",,1685957843,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362115,,9,"<p>Gibson's Codex Juris Eccle. 2 tom. fol. t.2.21.</p>",6,2,1826,23,1,1827,"1826-2-6 (Monday)","1827-1-23 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514449,362115,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49825,28,,,"Codex juris Ecclesiastici Anglicani: or, the statutes, constitutions, canons, rubricks and articles of the Church of England [Gibson]",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521330350004341,,,1676374135,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [n].1.19-20 (fol.)",107407,49825,1,,1676374135,kbaston,107410,49825,2,,1676374135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324489,49825,5137,Certain,8172,"Codex juris ecclesiastici Anglicani: or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",12,6,C,T149635,,,English,London,1713,N,0,N,folio,"2 vols",,,,1676374135,kbaston,8172,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",,N,,N,,1700219860,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,396768,8172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362109,,7,"<p>Beveregius Pandecta Canonum t.2.1.</p>",6,2,1826,23,1,1827,"1826-2-6 (Monday)","1827-1-23 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514443,362109,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62679,28,,,"Synodikon sive pandectae canonum SS. apostolorum, et conciliorum ab ecclesia Graeca receptorum [Beveridge]",S,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519097020004341,,,1676374067,kbaston,Array,"Possible modern shelfmark","NLS: T.2.1,2  ",138651,62679,1,,1676374067,kbaston,138654,62679,2,,1676374067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324486,62679,37005,Certain,14428,"Synodikon sive Pandectæ canonum SS. apostolorum, et conciliorum ab ecclesia Græca receptorum; nec non canonicarum SS. patrum epistolarum: unà cum scholiis antiquorum singulis eorum annexis, et scriptis aliis huc spectantibus; quorum plurima e Bibliothecæ Bodleianæ aliarumque MSS. codicibus nunc primum edita: reliqua cum iisdem MSS. summâ fide &amp; diligentiâ collata. Totum opus in duos tomos divisum Guilielmus Beveregius Ecclesiæ Anglicanæ Presbyter, recensuit, prolegomenis munivit, &amp; annotationibus auxit.",12,6,S,R16416,,,"Greek | Latin | Arabic",Oxford,1672,N,0,N,folio,,,,,1676374067,kbaston,14428,"Synodikon sive Pandectae Canonum SS",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362178,,30,"<p>Convert (the) byt the Author of the two Rectors</p>",14,2,1827,28,2,1827,"1827-2-14 (Wednesday)","1827-2-28 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514515,362178,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63093,28,,,"The convert [Wilkins]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518414050004341,,,1676306114,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.g.13",139410,63093,,,1676306114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324075,63093,37323,Certain,10879,"The Convert. By the author of “The Two Rectors”.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771037,,English,London,1826,N,0,N,12mo,,,,,1676306114,kbaston,10879,Convert,,,,,,1701961357,baitken,14837,,Wilkins,George,,1785,0,0,N,1865,0,0,N,Male,,1677147252,kbaston,402826,10879,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362166,,26,"<p>Johnsons Ecclesias.<sup>c</sup> Canons 2V. 8<sup>vo</sup></p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514503,362166,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60422,28,,,"A collection of all the ecclesiastical laws, canons, answers or rescripts, with other memorials concerning the government, discipline and worship of the Church of England [Johnson]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558695810004341,,,1676373878,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2623-2624",131975,60422,1,,1676373878,kbaston,131978,60422,2,,1676373878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324477,60422,34946,Certain,8152,"A collection of all the ecclesiastical laws, canons, answers, or rescripts, with other memorials concerning the government, discipline and worship of the Church of England, From its first Foundation to the Conquest, that have hitherto been publish’d in the Latin and Saxonic Tongues.",8,4,A,T145233,,,English,London,1720,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""contributor""><span dir=""auto"">Johnson, John, 1662-1725</span></span></p>",,1676373878,kbaston,8152,"Collection of Ecclesiastical Laws, Canons, Answers, or Rescripts concerning the Church of England",,N,,N,,1700219860,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,396746,8152,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362100,,4,"<p>Thomassini Vet. &amp; Nov. Eccle. Discip. 3 Tom. f.2.2. fol</p>",6,2,1826,23,1,1827,"1826-2-6 (Monday)","1827-1-23 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514434,362100,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63030,28,,,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios [Thomassin]",V,15,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521781070004341,,,1676373816,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.82.2",139317,63030,1,,1676373816,kbaston,139377,63030,2,,1676373816,kbaston,139380,63030,3,,1676373816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324474,63030,37275,Certain,14557,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios... Editio latina prima post duas gallicanas, authore et interprete Ludovico Thomassino.",15,7,V,,http://ark.bnf.fr/ark:/12148/cb31462810f,,Latin,Paris,1688,N,0,N,folio,"3 vols",,,,1676373816,kbaston,14557,"Vetus et Nova Ecclesiae Disciplina circa Beneficia et Beneficiarios",,,,,,1701961395,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,406342,14557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
