lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111137,,12,"<p>Goldsmith's hist Vol 4<sup>th</sup></p>",29,11,1773,8,12,1773,"1773-11-29 (Monday)","1773-12-8 (Wednesday)",Classmark,"G . .","Original Returned Text","Goldsmith's hist. V. 4<sup>th</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175394,111137,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114086,,41,"<p>D<sup>o</sup>    D<sup>o</sup>  Vol 1<sup>st</sup></p>",11,5,1774,23,5,1774,"1774-5-11 (Wednesday)","1774-5-23 (Monday)",Classmark,"G4 . 2","Original Returned Text","D<sup>o</sup>   D<sup>o</sup> Vol 1 <sup>st</sup>",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178520,114086,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114083,,40,"<p>Goldsmith's hist. Eng. 2. 3<sup>d</sup> V.</p>",5,3,1774,11,5,1774,"1774-3-5 (Saturday)","1774-5-11 (Wednesday)",Classmark,"G4. 2","Original Returned Text","Goldsmith's hist. 2<sup>d</sup> 3<sup>d</sup> Vol",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178517,114083,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42137,20168,2,,1662565484,gmckeever,42140,20168,3,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114137,,10,"<p>Goldsmith's hist- Eng. V. 1 - 2<sup>d</sup> Vol</p>",21,4,1773,21,4,1773,"1773-4-21 (Wednesday)","1773-4-21 (Wednesday)",Classmark,"G4 . 2","Original Returned Text","Goldsmith's hist 1 & 2 V",9107,11,,C,Constable,David,,,10,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373547428</p>,1705329894,kbaston,178571,114137,Main,"Life dates","b. c. 1752","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373547428,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114839,,34,"<p>Goldsmith's hist. Eng 3 .4<sup>th</sup>V.</p>",9,12,1773,13,12,1773,"1773-12-9 (Thursday)","1773-12-13 (Monday)",Classmark,G4.,"Original Returned Text","Glodsmith's  hist. 3 & 4 Vol",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179282,114839,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114653,,8,"<p>Goldsmiths hist. Eng Vol 4<sup>th</sup></p>",19,4,1773,23,4,1773,"1773-4-19 (Monday)","1773-4-23 (Friday)",Classmark,"G4. .","Original Returned Text","Goldsmith's hist-Eng. V.4<sup>th</sup>",9155,11,,L,Luders,Alexander,,,20,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392720828</p>,1639752321,gmckeever,179093,114653,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117116,,17,"<p>Goldsmith's hist .Eng . 1. 2<sup>d</sup> Vol</p>",30,11,1774,7,12,1774,"1774-11-30 (Wednesday)","1774-12-7 (Wednesday)",Classmark,"G4. 2","Original Returned Text","Goldsmith's hist. 1. 2<sup>d</sup> V.",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181643,117116,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117119,,18,"<p> D<sup>o</sup> -    D<sup>o</sup>  Vol 3<sup>d</sup></p>",7,12,1774,14,12,1774,"1774-12-7 (Wednesday)","1774-12-14 (Wednesday)",Classmark,"-  -","Original Returned Text","D<sup>o</sup>    D<sup>o</sup>  Vol 3<sup>d</sup>",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181646,117119,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42140,20168,3,,1662565484,gmckeever,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117596,,19,"<p>Goldsmith hist . Eng abridg.ment</p>",18,2,1775,11,3,1775,"1775-2-18 (Saturday)","1775-3-11 (Saturday)","Original Returned Text","Gold. hist. Eng. abridg-",,,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182198,117596,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,24134,11,,,"An abridgment of the History of England, from the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",A,7,7,,,"<p>1768 cat: no further details.</p><p>1779 cat: Lond 1774 (looks like 1724).</p><p>ESTC N14917 possibly just variant issue?</p>",1663160050,gmckeever,Array,Classmark,"J.7.11, R.9.8",49763,24134,,,1663160050,gmckeever,,,,,,,,,,,,,248509,24134,13997,"Very likely",9147,"An abridgment of the History of England, from the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",7,7,A,T190261,,,English,London,1774,N,0,N,12mo,,,,,1663160050,gmckeever,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,410680,9147,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54413,186-187,UYLY207-2_186-187,120185,,10,"<p>Goldsmith's  hist. Eng. 1 &amp; 2 Vol</p>",18,12,1772,5,1,1773,"1772-12-18 (Friday)","1773-1-5 (Tuesday)",Classmark,"G4 . 2","Original Returned Text","Goldsmiths hist-1 . 2 Vol",9617,11,,G,Graeme,George,,,11,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382965996</p>,1637585010,gmckeever,185558,120185,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54413,186-187,UYLY207-2_186-187,120188,,11,"<p>Goldsmith's  hist Eng Vol 4<sup>th</sup> . 3 V.</p>",5,1,1773,5,1,1773,"1773-1-5 (Tuesday)","1773-1-5 (Tuesday)",Classmark,"G.4 2","Original Returned Text","Goldsmith's hist .4 & 3 Vol",9617,11,,G,Graeme,George,,,11,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382965996</p>,1637585010,gmckeever,185561,120188,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121058,,37,"<p>Goldsmiths hist. Eng. 1 .2 . 3 Vol.</p>",26,5,1773,27,5,1773,"1773-5-26 (Wednesday)","1773-5-27 (Thursday)",Classmark,"G4. 2","Original Returned Text","Goldsmith's hist. Eng 1. 2 . 3 Vol.",9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186572,121058,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,42140,20168,3,,1662565484,gmckeever,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121079,,44,"<p>Goldsmith's Hist<sup>y</sup> Vol. 3 &amp; 4 V</p>",30,6,1773,1,9,1773,"1773-6-30 (Wednesday)","1773-9-1 (Wednesday)",Classmark,"G -","Original Returned Text","Goldsmith's Hist 3 & 4 V",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186599,121079,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121073,,42,"<p>Goldsmith's s hist. 1 &amp; 2 Vol</p>",16,6,1773,16,6,1773,"1773-6-16 (Wednesday)","1773-6-16 (Wednesday)",Classmark,"G. .","Original Returned Text","Goldsmith's hist1<sup>st</sup> & 2 V.",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186590,121073,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121301,,23,"<p>Goldsmith's Hist Vol 1 &amp; 2 Vol</p>",22,9,1773,9,10,1773,"1773-9-22 (Wednesday)","1773-10-9 (Saturday)",Classmark,"G .","Original Returned Text","Goldsmith's Hist: 1 & 2 Vol",9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186824,121301,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121337,,31,"<p>Goldsmith's hist V 4<sup>th</sup></p>",23,5,1774,25,5,1774,"1774-5-23 (Monday)","1774-5-25 (Wednesday)",Classmark,"G4. 2","Original Returned Text","Goldsmith's hist. V 4<sup>th</sup>",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186860,121337,Main,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
