lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360339,,37,"<p>_____ Diatribe, 8vo.</p>",20,12,1823,22,7,1824,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511902,360339,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62388,28,,,"Diatribe de Aristoxeno philosopho peripatetico [Mahne]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564693520004341,,,1675782864,kbaston,Array,"Possible modern shelfmark","NLS: H.2.c.5",138093,62388,,,1675782864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321804,62388,36756,Certain,13138,"Diatribe de Aristoxeno, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002345248,,Latin,Amsterdam,1793,N,0,N,8vo,,,,,1675782864,kbaston,,,,,,,,,,,,,,,,,,,,,,13138,"Diatribe de Aristoxeno Philosophy Peripatetico",,,,,,1701961380,baitken,16578,,Mahne,"Willem Leonard",,1772,0,0,N,1852,0,0,N,Male,,1675859727,kbaston,404980,13138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360294,,24,"<p><span style=""text-decoration: line-through;"">+ Savingé 3<sup>d</sup></span></p>",29,10,1821,6,5,1822,"1821-10-29 (Monday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511785,360294,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47354,28,,,"Recueil des lettres a Madame la Comtesse de Grignan [Sevigne]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523894820004341,,,1675779588,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.12-19",112702,47354,3,,1675779588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321708,47354,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,,,,,,,,,,,,,,,,,,,,,,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,390902,2498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360288,,22,"<p>Evelyn Memoirs vol 2<sup>d</sup></p>",25,7,1821,6,5,1822,"1821-7-25 (Wednesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511761,360288,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130877,59945,2,,1688483046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,,,,,,,,,,,,,,,,,,,,,,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360321,,31,"<p>Whitakers life of Sir G Radcliffe 4.<sup>to</sup></p>",22,3,1823,4,2,1824,"1823-3-22 (Saturday)","1824-2-4 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511845,360321,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62376,28,,,"The life and original correspondence of Sir George Radcliffe, knight, LL.D. [Whitaker]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575770610004341,,,1679067648,kbaston,Array,"Possible modern shelfmark","NLS: C.17.a",138072,62376,,,1679067648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334760,62376,36747,Certain,12268,"The life and original correspondence of Sir G. Radcliffe, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003905182,,English,London,1810,N,0,N,4to,,,,,1679067648,kbaston,,,,,,,,,,,,,,,,,,,,,,12268,"Life and Original Correspondence of Sir George Radcliffe",,,,,,1701961371,baitken,16572,,Whitaker,"Thomas Dunham",,1759,0,0,N,1821,0,0,N,Male,,1679067648,kbaston,404158,12268,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360240,,6,"<p>Isnard Arcis Sam Martinianæ [I] 5.28</p>",2,1,1821,24,1,1822,"1821-1-2 (Tuesday)","1822-1-24 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511578,360240,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62334,28,,,"Arcis Sammartinianae obsidio, et suga Anglorum à Rea insula [Isnard]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576053270004341,,,1675772760,kbaston,Array,"Possible modern shelfmark","NLS: D.27.b",138018,62334,,,1675772760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321528,62334,36717,Certain,11173,"Arcis Sammartinianæ obsidio et fuga Anglorum a Rea Insula.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001823875,,Latin,Paris,1629,N,0,N,4to,,,,,1675772760,kbaston,,,,,,,,,,,,,,,,,,,,,,11173,"Arcis Sammartinianae Obsidio et Fuga Anglorum a Rea Insula",,,,,,1701961360,baitken,16554,,Isnard,Jacobus,,0,0,0,N,0,0,0,N,Male,,1675772760,kbaston,403105,11173,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360252,,10,"<p>Burton's Apology 4<sup>to</sup> GG.3.26</p>",2,3,1821,12,6,1821,"1821-3-2 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511632,360252,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62346,28,,,"An apology of an appeale· : Also an epistle to the true-hearted nobility [Burton]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506509130004341,,,1675774085,kbaston,Array,"Possible modern shelfmark","NLS: KK.5/1.13(1)",138030,62346,,,1675774085,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321576,62346,36729,Certain,14104,"An apology of an appeale· Also an epistle to the trve-hearted nobility.",1,1,A,S106955,,,English,London,1636,N,0,N,4to,,,,,1675774085,kbaston,,,,,,,,,,,,,,,,,,,,,,14104,"Apology of an Appeale· Also an Epistle to the Trve-hearted Nobility",,,,,,1701961390,baitken,16563,,Burton,Henry,,1578,0,0,N,1648,0,0,N,Male,,1675774085,kbaston,405910,14104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360225,,1,"<p>Hyde State papers 3 Vol fol Galba.1.12.</p>",25,11,1820,6,5,1821,"1820-11-25 (Saturday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511542,360225,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62328,28,,,"State papers collected by Edward, Earl of Clarendon",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548878960004341,,,1687531687,kbaston,Array,"Possible modern shelfmark","NLS: R.307.b",137994,62328,1,,1687531687,kbaston,137997,62328,2,,1687531687,kbaston,138000,62328,3,,1687531687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353904,62328,5543,Certain,1715,"State papers collected by Edward, Earl of Clarendon. Commencing from the year MDCXXI. Containing the materials from which his history of the great rebellion was composed, and the authorities on which the truth of his relation is founded.",13,5,S,T53955,,,English,Oxford,1767,N,1786,N,folio,"3 vols",,,"<p>Vol.1 is dated 1767, vol.2 1773 and vol.3 1786.</p>",1687531687,kbaston,,,,,,,,,,,,,,,,,,,,,,1715,"State Papers Collected by Edward, Earl of Clarendon.",,N,,N,,1700219834,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,390094,1715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360303,,27,"<p>________ difference of an Absolut &amp; Monarchy [Ven] 7.52</p>",16,4,1822,6,5,1822,"1822-4-16 (Tuesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511806,360303,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62367,28,,,"Difference between an absolute and limited monarchy [Fortescue]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463322660004341,,,1703082966,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].3/1.1",138063,62367,,,1703082966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376531,62367,5595,Certain,7321,"The difference between an absolute and limited monarchy; as it more particularly regards the English constitution.",2,2,T,T140210,,,English,London,1714,N,0,N,8vo,,,,,1703082966,kbaston,,,,,,,,,,,,,,,,,,,,,,7321,"Difference between an Absolute and Limited Monarchy",0,N,0,N,,1703082966,kbaston,3169,Sir,Fortescue,John,,1394,0,0,Y,1476,0,0,Y,Male,,1710760453,kbaston,411751,7321,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360291,,23,"<p><span style=""text-decoration: line-through;"">Neville's Parliament of Ladies 12<sup>mo</sup></span></p>",29,10,1821,6,5,1822,"1821-10-29 (Monday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,561586,360291,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62364,28,,"Neville's Parliament of Ladies","Parlament [sic] of ladies ",P,1,1,,,,1700671190,kbaston,Array,,,138054,62364,,,1700671190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369766,62364,43639,Certain,10027,"The parlament [sic] of ladies. Or divers remarkable orders, of the ladies, at Spring Garden, in parlament assembled. Together with certain votes, of the unlawful assembly, at Kate's, in Covent Garden. Both sent abroad to prevent misinformation.",1,1,T,T136529,,,English,London,1768,N,0,N,12mo,,,,,1700671190,kbaston,456,,Neville,Henry,,1620,0,0,N,1694,0,0,N,Male,,1700671190,kbaston,400606,43639,Edition,,10027,"Parlament of Ladies",0,N,0,N,,1700671190,kbaston,456,,Neville,Henry,,1620,0,0,N,1694,0,0,N,Male,,1700671190,kbaston,400609,10027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360255,,11,"<p>Dow's Innovations &amp;c 4<sup>to</sup> GG 3.29</p>",2,3,1821,12,6,1821,"1821-3-2 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511644,360255,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62349,28,,,"Innovations unjustly charged upon the present church and state [Dow]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541185120004341,,,1675774301,kbaston,Array,"Possible modern shelfmark","NLS: KK.4/1.9",138033,62349,,,1675774301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321588,62349,36732,Certain,14266,"Innovations unjustly charged upon the present church and state. Or An ansvver to the most materiall passages of a libellous pamphlet made by Mr. Henry Burton, and intituled An apologie of an appeale, &amp;c.",1,1,I,S110117,,,English,London,1637,N,0,N,4to,,,,,1675774301,kbaston,,,,,,,,,,,,,,,,,,,,,,14266,"Innovations Unjustly Charged Upon the Present Church and State",,,,,,1701961392,baitken,16566,,Dow,Christopher,,0,0,0,N,0,0,0,N,Male,,1675774301,kbaston,406069,14266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360243,,7,"<p>Benson's Tracts 8<sup>vo</sup></p>",31,1,1821,16,2,1821,"1821-1-31 (Wednesday)","1821-2-16 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511593,360243,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62337,28,,,"A collection of tracts [Benson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444205310004341,,,1675772991,kbaston,Array,"Possible modern shelfmark","NLS: II.5/1.12",138021,62337,,,1675772991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321543,62337,36720,Certain,13996,"A collection of tracts. I. A dissertation on 2 Thess. ii. 1, ... VII. A brief account of Calvin’s causing Servetus to be burned, ... The fourth edition. To which are added, by way of supplement. VIII. A defence of the brief account of Calvin’s treatment of Servetus. ... X. An essay, concerning the belief of things, which are above reason. And, a general preface.",1,1,A,N27768,,,English,London,1753,N,0,N,8vo,,,,,1675772991,kbaston,,,,,,,,,,,,,,,,,,,,,,13996,"Collection of Tracts [George Benson]",,,,,,1701961389,baitken,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,405799,13996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
