lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140271,,11,"<p>Letters on Egypt 1 vol</p>",15,9,1828,0,0,0,"1828-9-15 (Monday)",,"Lending Record Other Info",Ret<sup>d</sup>,11472,3,,W,Wilson,,Miss,,3,1828,1828,,"Robins Logings",,Female,,,1683060700,jjsmith,208140,140271,Main,"Subs Date","15 September 1828",Subs,2.6,,,,,,,,,,,,25181,3,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants.",L,48,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260069706861,,"<p>2 vols.</p>",1700399679,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399472,25181,Holding,,51626,25181,1,,1700399679,jjsmith,,,,,,,368782,25181,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394590,,13,"<p>Knox's Fisheries</p>",9,8,1817,10,9,1817,"1817-8-9 (Saturday)","1817-9-10 (Wednesday)",,,32146,66,,G,Gibson,George,Mr,,4,1816,1817,,Corse,,Male,,"<p>1816 Orkney catalogue: Gibson, Mr George, Jun. Corse</p>",1707217998,jkennard,575292,394590,Main,,,,,,,,,,,,,,,,68667,66,,,"A view of the British Empire, more especially Scotland: with some proposals for the improvement of that country, the extension of its fisheries and the relief of the people [Knox]",A,2,1," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3973240",,"<p>1816 catalogue: Knox on the Fisheries, 8vo, 2 vols. Lond. 1785</p>",1719229820,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152286,68667,1,,1719229820,jkennard,152289,68667,2,,1719229820,jkennard,403373,68667,44082,Certain,735,"A view of the British Empire, more especially Scotland: with some proposals for the improvement of that country, the extension of its fisheries and the relief of the people [Knox]",2,1,A,T92836,,,English,"London | Edinburgh",1785,N,0,N,8vo,"2 vols",,,,1719229820,jkennard,735,"View of the British Empire",0,N,0,N,,1719229820,jkennard,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1719229820,jkennard,437390,735,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217361,,17,"Henry's History Britain v. 1st",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300434,217361,Main,"Life dates",1741-1809,,,,,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217421,,37,"Henry's Hist v. 2",29,10,1777,,,,"1777-10-29 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300494,217421,Main,"Life dates",1741-1809,,,,,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86777,39908,2,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217718,,7,"Robertson's Hist Greece",11,12,1773,,,,"1773-12-11 (Saturday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300791,217718,Main,,,,,,,72,68,Teacher,68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217844,,8,"Henry's Hist Vol 2nd",6,2,1775,,,,"1775-2-6 (Monday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300917,217844,Main,,,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86777,39908,2,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217838,,6,"Henry's History vol 1st",4,2,1775,,,,"1775-2-4 (Saturday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300911,217838,Main,,,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218255,,18,"Henry's Hist v. 3",4,3,1780,,,,"1780-3-4 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301328,218255,Main,"Life dates",1741-1809,,,,,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218636,,24,"Henry's Hist vol 3",6,10,1772,,,,"1772-10-6 (Tuesday)",,Returned,unknown,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301709,218636,Main,,,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218774,,8,"Henry's Hist Vol 1st",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301847,218774,Main,,,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106457,132,SL137143_022,222077,,3,"<p>Arnot's Trials</p>",20,1,1787,0,0,0,"1787-1-20 (Saturday)",,,,19355,68,,H,Hunter,Edgar,,,7,1784,1787,<p>Pupil</p>,,,Male,,,1702991225,mbranagh,474062,222077,Main,,,,,,,76,68,"School Child",68,,Education,,,,41048,68,,,"Arnot's Trials",A,1,1,,,,1670592650,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88865,41048,,,1670592650,mbranagh,,,,,,,287891,41048,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106457,132,SL137143_022,222089,,7,"<p>Hume's Essay</p>",14,4,1787,0,0,0,"1787-4-14 (Saturday)",,,,19355,68,,H,Hunter,Edgar,,,7,1784,1787,<p>Pupil</p>,,,Male,,,1702991225,mbranagh,474335,222089,Main,,,,,,,76,68,"School Child",68,,Education,,,,41057,68,,,"Hume's Essay",H,1,1,,,,1670844815,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88874,41057,,,1670844815,mbranagh,,,,,,,288131,41057,35609,Likely,9672,"Essays and treatises on several subjects. In two volumes. By David Hume, Esq; ... . Containing Essays, Moral, Political, and Literary.",1,1,E,T33495,,,English,London,1784,N,0,N,8vo,,,,,1690312391,msangster,9672,"Essays and Treatises on Several Subjects and Essays, Moral, Political and Literary",,N,,N,,1700219865,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,398370,9672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106580,173,SL137143_063,225257,,10,"<p>Robertson's Greece</p>",21,6,1783,0,0,0,"1783-6-21 (Saturday)",,,,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,567637,225257,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106604,181,SL137143_071,225785,,3,"Robertson's Greece",5,11,1788,,,,"1788-11-5 (Wednesday)",,,,19775,68,,S,Smith,Robert,,,4,1788,1790,Pupil,,,Male,,,1645798191,baitken,308789,225785,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106616,185,SL137143_075,225989,,11,"Robertson's Greece",24,1,1784,,,,"1784-1-24 (Saturday)",,,,19808,68,,G,Gordon,Alexander,,,31,1783,1789,<p>Pupil</p>,,,Male,,,1677666970,mbranagh,308993,225989,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106685,206,SL137143_098,227189,,6,"Robertson's Greece",7,2,1789,,,,"1789-2-7 (Saturday)",,,,19970,68,,R,Robertson,Archibald,,,24,1788,1824,<p>Pupil</p>,,,Male,,,1693822436,mbranagh,310193,227189,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106688,207,SL137143_099,227225,,2,"Robertson's Greece",25,10,1783,,,,"1783-10-25 (Saturday)",,,,19976,68,,W,Watson,John,,,13,1783,1803,Pupil,,,Male,,,1645798220,baitken,310229,227225,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106745,226,SL137143_118,228482,,15,"<p>Robertson's Hist of Greece</p>",5,8,1784,0,0,0,"1784-8-5 (Thursday)",,,,20159,68,,W,Waugh,John,,,16,1783,1786,<p>Pupil</p>,,,Male,,,1674219289,mbranagh,495978,228482,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106757,230,SL137143_122,228851,,29,"Robertson's Greece",15,11,1788,,,,"1788-11-15 (Saturday)",,,,20207,68,,J,Johnston,David,,,6,1787,1788,Pupil,,,Male,,,1645798249,baitken,311855,228851,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106772,235,SL137143_127,229166,,5,"<p>Swinburn's Sicily v. 1</p>",15,11,1788,0,0,0,"1788-11-15 (Saturday)",,Returned,yes,20276,68,,M,McKenzie,Robert,,,2,1788,1788,<p>Pupil</p>,,,Male,,,1674648629,mbranagh,499446,229166,Main,,,,,,,76,68,"School Child",68,,Education,,,,41900,68,,,"Swinburne's Sicily",S,4,4,,,,1674648629,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91058,41900,1,,1674648629,mbranagh,,,,,,,310845,41900,35976,"Very likely",1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229517,,24,"Robertson's Greece",,,1788,,,,1788,,,,20339,68,,F,Fyffe,John,,,3,1788,1788,Pupil,,,Male,,,1645798262,baitken,312521,229517,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106820,251,SL137143_143,230387,,14,"Robertson's Grecian History",1,11,1788,,,,"1788-11-1 (Saturday)",,,,20486,68,,S,Smyth,Robert,,,11,1788,1791,<p>Pupil</p>,,,Male,,,1682587359,mbranagh,313391,230387,Main,,,,,,,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
