lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310438,,8,"<p><span style=""text-decoration: line-through;"">Halls North America 2</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398782,310438,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,49720,41,,,"Travels in North America in the years 1827 and 1828 (Basil Hall)",T,50,26,,,,1700128857,kbaston,Array,,,116212,49720,2,,1700128857,kbaston,,,,,,,,,,,,,,,,,,,367870,49720,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,,,,,,,,,,,,,,,,,,,,,,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310396,,2,"<p><span style=""text-decoration: line-through;"">Foreign Review 7.8</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398719,310396,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,106216,34961,7,,1700127164,kbaston,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,,,,,,,,,,,,,,,,,,,,,,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310510,,23,"<p><span style=""text-decoration: line-through;"">Red Rover 1 2 3</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398845,310510,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,78209,35657,3,,1662496972,adeans,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310528,,26,"<p><span style=""text-decoration: line-through;"">Edward Neville 1.2.3.4.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,399283,310528,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,53758,41,,,"Edward Melville; or, the Memoirs of an Orphan",E,9,3,,,,1658778497,adeans,Array,"Catalogue Number",120,116308,53758,1,,1658778497,adeans,116311,53758,2,,1658778497,adeans,116314,53758,3,,1658778497,adeans,116317,53758,4,,1658778497,adeans,229405,53758,29107,"Very likely",7034,"Edward Neville; or the Memoirs of an Orphan.",9,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002631016,,English,London,1823,N,0,N,12mo,"4 vols",,,,1658778497,adeans,,,,,,,,,,,,,,,,,,,,,,7034,"Edward Neville; or The Memoirs of an Orphan",,N,,N,,1700219855,baitken,13399,,Neville,Edward,,0,0,0,N,0,0,0,N,Male,,1658778497,adeans,395595,7034,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310567,,9,"<p><span style=""text-decoration: line-through;"">Napier's War 1.</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,398905,310567,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,112072,37343,1,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,,,,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310555,,5,"<p><span style=""text-decoration: line-through;"">Head's Forest Scenes</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,398893,310555,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,,,,,,,,,,,,,,,,,,,,,,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310561,,7,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3.</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,398899,310561,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310558,,6,"<p><span style=""text-decoration: line-through;"">Lyon's Mexico 1.2.</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,398896,310558,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310546,,2,"<p><span style=""text-decoration: line-through;"">Londonderry 1.2.</span></p>",30,11,1829,29,12,1829,"1829-11-30 (Monday)","1829-12-29 (Tuesday)",27955,41,,M,Macdowall,,Mr,,3,1829,1829,,Edinburgh,"33 York Place",Male,,"<p>Additional address of 'Davidson's, Abercromby Place' struck-out.</p>",1656424768,adeans,398884,310546,Main,"Subscription Type","New Books I Month",Latitude,55.956736489550615,Longitude,-3.189949541509741,"Subscription Type (Map)",New,"Start Day",30,"Start Month",11,"Start Year",1829,"End Day",29,"End Month",12,"End Year",1829,,,,,,,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,101444,45785,2,,1699963774,kbaston,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,,,,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310849,,14,"<p><span style=""text-decoration: line-through;"">Giornatta 1</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,399211,310849,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,46040,41,,,"Alla Giornata; or, To the Day",A,26,13,,,,1662497351,adeans,Array,"Catalogue Number",754,99512,46040,1,,1662497351,adeans,,,,,,,,,,,,,,,,,,,244984,46040,28678,Certain,8977,"Alla Giornata; or, To the day.",26,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001428603,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662497351,adeans,,,,,,,,,,,,,,,,,,,,,,8977,"Alla Giornata; or, To the Day",,N,,N,,1700219863,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,397597,8977,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310570,,10,"<p><span style=""text-decoration: line-through;"">Londonderry 1</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,398908,310570,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,,,,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310552,,4,"<p><span style=""text-decoration: line-through;"">Doddridge 1.2.</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,398890,310552,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,112456,52120,2,,1662668707,adeans,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310549,,3,"<p><span style=""text-decoration: line-through;"">Nollekins 1.2.</span></p>",30,11,1829,29,12,1829,"1829-11-30 (Monday)","1829-12-29 (Tuesday)",27955,41,,M,Macdowall,,Mr,,3,1829,1829,,Edinburgh,"33 York Place",Male,,"<p>Additional address of 'Davidson's, Abercromby Place' struck-out.</p>",1656424768,adeans,398887,310549,Main,"Subscription Type","New Books I Month",Latitude,55.956736489550615,Longitude,-3.189949541509741,"Subscription Type (Map)",New,"Start Day",30,"Start Month",11,"Start Year",1829,"End Day",29,"End Month",12,"End Year",1829,,,,,,,,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,,,,,,,,,,,,,,,,,,,,,,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80148,267,chambers-341_0267,310846,,13,"<p><span style=""text-decoration: line-through;"">Stories of Waterloo 2.</span></p>",1,1,1830,31,1,1830,"1830-1-1 (Friday)","1830-1-31 (Sunday)",27958,41,,B,Blair,,Mr,,11,1830,1830,,Edinburgh,"Melville Street",Male,,,1656444399,adeans,399208,310846,Main,"Subscription Type","New Books I Month",Latitude,55.950227598906196,Longitude,-3.2137141108257645,"Subscription Type (Map)",New,"Start Day",01,"Start Month",1,"Start Year",1830,"End Day",31,"End Month",1,"End Year",1830,,,,,,,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,99029,45773,2,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,,,,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80151,268,chambers-341_0268,310873,,8,"<p><span style=""text-decoration: line-through;"">Rowe 1</span></p>",3,12,1829,2,1,1830,"1829-12-3 (Thursday)","1830-1-2 (Saturday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,399235,310873,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,,,,,,,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,,,,,,,,,,,,,,,,,,,,,,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80151,268,chambers-341_0268,310882,,11,"<p><span style=""text-decoration: line-through;"">Pilot 2 3</span></p>",6,1,1830,5,2,1830,"1830-1-6 (Wednesday)","1830-2-5 (Friday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,399244,310882,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
